# file name; noise; peak f.; mag.; duration
20180509120032235_SVAKOV-R12_snap.fits;1.88237;26518.1;1.63027;0
20180509120132310_SVAKOV-R12_snap.fits;2.05994;26488.8;1.73028;0
20180509120256107_SVAKOV-R12_met.fits;1.40978;26509.3;2.99581;0.170667
20180509120308907_SVAKOV-R12_met.fits;1.72653;26528.3;4.63518;0.170667
20180509120232385_SVAKOV-R12_snap.fits;1.4446;26484.4;1.73311;0
20180509120335019_SVAKOV-R12_met.fits;1.5744;26500.5;12.8052;0.341333
20180509120353622_SVAKOV-R12_met.fits;1.55476;26504.9;4.10468;0.170667
20180509120332459_SVAKOV-R12_snap.fits;1.68292;26463.9;1.69983;0
20180509120444993_SVAKOV-R12_met.fits;1.75015;26513.7;6.67348;0.170667
20180509120510081_SVAKOV-R12_met.fits;1.49724;26507.8;3.49569;0.170667
20180509120432534_SVAKOV-R12_snap.fits;1.91483;26540;1.80331;0
20180509120537729_SVAKOV-R12_met.fits;1.62476;26509.3;4.72099;0.170667
20180509120543019_SVAKOV-R12_met.fits;1.61692;26500.5;4.32827;0.170667
20180509120624833_SVAKOV-R12_met.fits;1.63524;26510.7;5.24544;0.170667
20180509120532609_SVAKOV-R12_snap.fits;1.37951;26452.1;1.18025;0
20180509120708865_SVAKOV-R12_met.fits;2.00164;26512.2;4.27776;1.87733
20180509120632683_SVAKOV-R12_snap.fits;1.3865;26477.1;1.77352;0
20180509120732758_SVAKOV-R12_snap.fits;1.75482;26545.9;1.76421;0
20180509120830273_SVAKOV-R12_met.fits;1.87599;26497.6;4.0575;0.341333
20180509120916865_SVAKOV-R12_met.fits;1.62247;26494.6;4.64801;0.170667
20180509120920278_SVAKOV-R12_met.fits;1.71444;26509.3;9.47262;0.512
20180509120832833_SVAKOV-R12_snap.fits;1.99294;26526.9;1.46018;0
20180509120942806_SVAKOV-R12_met.fits;1.85057;26500.5;4.54598;0.170667
20180509121028203_SVAKOV-R12_met.fits;2.15101;26500.5;5.16709;0.170667
20180509120932907_SVAKOV-R12_snap.fits;1.70284;26477.1;1.37375;0
20180509121100630_SVAKOV-R12_met.fits;1.32942;26491.7;3.44014;0.170667
20180509121112577_SVAKOV-R12_met.fits;1.96179;26497.6;16.5086;0.341333
20180509121032982_SVAKOV-R12_snap.fits;1.55267;26487.3;1.39797;0
20180509121133057_SVAKOV-R12_snap.fits;1.60199;26531.2;1.36467;0
20180509121250881_SVAKOV-R12_met.fits;1.48282;26499;5.34703;0.170667
20180509121233131_SVAKOV-R12_snap.fits;1.74367;26456.5;1.99883;0
20180509121350955_SVAKOV-R12_met.fits;1.71514;26510.7;4.96444;0.341333
20180509121354027_SVAKOV-R12_met.fits;1.93173;26494.6;6.63744;0.341333
20180509121403243_SVAKOV-R12_met.fits;1.41743;26497.6;3.97565;0.170667
20180509121333206_SVAKOV-R12_snap.fits;1.79641;26480;1.76564;0
20180509121433281_SVAKOV-R12_snap.fits;1.68003;26462.4;1.30153;0
20180509121618241_SVAKOV-R12_met.fits;1.60907;26493.2;3.58858;0.341333
20180509121533355_SVAKOV-R12_snap.fits;1.60936;26465.3;1.48706;0
20180509121702785_SVAKOV-R12_met.fits;2.1415;26502;5.20347;0.341333
20180509121633430_SVAKOV-R12_snap.fits;1.85217;26488.8;1.95108;0
20180509121734699_SVAKOV-R12_met.fits;1.79323;26490.2;3.63788;0.853333
20180509121733505_SVAKOV-R12_snap.fits;1.63683;26537.1;1.64412;0
20180509121849110_SVAKOV-R12_met.fits;1.4425;26504.9;8.13551;0.170667
20180509121833579_SVAKOV-R12_snap.fits;1.55434;26541.5;1.86732;0
20180509121933654_SVAKOV-R12_snap.fits;1.42583;26499;1.232;0
20180509122127147_SVAKOV-R12_met.fits;1.441;26497.6;4.61018;0.341333
20180509122033729_SVAKOV-R12_snap.fits;1.35559;26526.9;2.28857;0
20180509122137899_SVAKOV-R12_met.fits;1.56366;26494.6;4.14964;0.341333
20180509122142507_SVAKOV-R12_met.fits;1.76787;26494.6;4.62307;0.341333
20180509122133803_SVAKOV-R12_snap.fits;1.97088;26475.6;1.77434;0
20180509122231659_SVAKOV-R12_met.fits;1.41769;26502;3.58286;0.170667
20180509122240363_SVAKOV-R12_met.fits;2.03737;26538.6;6.02342;0.170667
20180509122233878_SVAKOV-R12_snap.fits;1.70141;26538.6;1.34255;0
20180509122333953_SVAKOV-R12_snap.fits;1.19228;26497.6;1.65026;0
20180509122443414_SVAKOV-R12_met.fits;1.64452;26506.3;6.64482;0.170667
20180509122509014_SVAKOV-R12_met.fits;1.88893;26497.6;6.95668;0.170667
20180509122434027_SVAKOV-R12_snap.fits;1.64407;26540;1.16108;0
20180509122553729_SVAKOV-R12_met.fits;1.98472;26490.2;8.96497;0.170667
20180509122534102_SVAKOV-R12_snap.fits;1.66067;26519.5;1.52816;0
20180509122637249_SVAKOV-R12_met.fits;1.35091;26519.5;2.79762;0.170667
20180509122715137_SVAKOV-R12_met.fits;1.4631;26499;3.75026;0.170667
20180509122717355_SVAKOV-R12_met.fits;1.41983;26516.6;3.97207;0.170667
20180509122723670_SVAKOV-R12_met.fits;1.6249;26506.3;3.2913;0.170667
20180509122634177_SVAKOV-R12_snap.fits;1.38872;26513.7;1.22125;0
20180509122739030_SVAKOV-R12_met.fits;1.55957;26499;4.96851;0.341333
20180509122742785_SVAKOV-R12_met.fits;1.27478;26485.8;3.44945;1.36533
20180509122747905_SVAKOV-R12_met.fits;1.74386;26488.8;15.7343;1.36533
20180509122828353_SVAKOV-R12_met.fits;1.3941;26494.6;5.31979;0.341333
20180509122734251_SVAKOV-R12_snap.fits;1.85564;26458;1.52613;0
20180509122845761_SVAKOV-R12_met.fits;1.92369;26509.3;15.363;0.341333
20180509122834326_SVAKOV-R12_snap.fits;1.48247;26456.5;1.05964;0
20180509123028331_SVAKOV-R12_met.fits;1.7998;26506.3;4.26708;0.170667
20180509122934401_SVAKOV-R12_snap.fits;1.64197;26499;1.44203;0
20180509123033793_SVAKOV-R12_met.fits;1.87436;26500.5;7.22474;0.341333
20180509123047958_SVAKOV-R12_met.fits;1.36207;26506.3;4.70704;0.170667
20180509123100417_SVAKOV-R12_met.fits;2.1484;26499;4.34355;0.170667
20180509123034475_SVAKOV-R12_snap.fits;1.98506;26510.7;1.19906;0
20180509123133697_SVAKOV-R12_met.fits;2.06842;26485.8;4.74968;0.170667
20180509123134550_SVAKOV-R12_snap.fits;1.46381;26499;1.44529;0
20180509123251179_SVAKOV-R12_met.fits;1.68268;26496.1;3.42062;0.170667
20180509123234625_SVAKOV-R12_snap.fits;1.52455;26466.8;1.33191;0
20180509123427777_SVAKOV-R12_met.fits;1.37159;26504.9;4.23647;0.170667
20180509123334699_SVAKOV-R12_snap.fits;2.12075;26532.7;1.98814;0
20180509123452865_SVAKOV-R12_met.fits;1.46466;26499;3.16023;0.170667
20180509123516075_SVAKOV-R12_met.fits;1.64897;26484.4;3.29967;0.170667
20180509123522049_SVAKOV-R12_met.fits;1.57564;26504.9;5.58265;0.170667
20180509123434774_SVAKOV-R12_snap.fits;1.60517;26532.7;1.73463;0
20180509123546795_SVAKOV-R12_met.fits;1.72506;26491.7;27.8137;0.341333
20180509123534849_SVAKOV-R12_snap.fits;1.88873;26485.8;1.28485;0
20180509123730219_SVAKOV-R12_met.fits;1.59888;26477.1;3.97526;0.170667
20180509123634923_SVAKOV-R12_snap.fits;1.81255;26466.8;1.534;0
20180509123747969_SVAKOV-R12_met.fits;1.48588;26490.2;3.51821;0.170667
20180509123809131_SVAKOV-R12_met.fits;1.57851;26499;3.53346;0.170667
20180509123734998_SVAKOV-R12_snap.fits;1.84396;26466.8;1.66391;0
20180509123851798_SVAKOV-R12_met.fits;1.84269;26468.3;4.22752;0.170667
20180509123835073_SVAKOV-R12_snap.fits;1.43391;26544.4;1.4909;0
20180509123939755_SVAKOV-R12_met.fits;1.73291;26507.8;3.92529;0.170667
20180509123950337_SVAKOV-R12_met.fits;1.23329;26502;6.01435;0.170667
20180509124026518_SVAKOV-R12_met.fits;1.78975;26504.9;6.04999;3.75467
20180509123935147_SVAKOV-R12_snap.fits;1.69539;26516.6;2.59153;0
20180509124033857_SVAKOV-R12_met.fits;1.72804;26535.6;14.1605;1.36533
20180509124045803_SVAKOV-R12_met.fits;1.52514;26510.7;3.39688;0.341333
20180509124122326_SVAKOV-R12_met.fits;1.32632;26490.2;11.983;1.024
20180509124035222_SVAKOV-R12_snap.fits;1.53781;26507.8;1.3169;0
20180509124138881_SVAKOV-R12_met.fits;1.31908;26497.6;3.04335;0.341333
20180509124135297_SVAKOV-R12_snap.fits;1.79665;26484.4;1.74399;0
20180509124235371_SVAKOV-R12_snap.fits;1.40107;26534.2;1.29601;0
20180509124421867_SVAKOV-R12_met.fits;1.95936;26521;15.6787;0.341333
20180509124430401_SVAKOV-R12_met.fits;1.47245;26513.7;4.39057;0.341333
20180509124335446_SVAKOV-R12_snap.fits;1.88425;26456.5;1.68354;0
20180509124442689_SVAKOV-R12_met.fits;1.24464;26494.6;3.047;0.170667
20180509124435521_SVAKOV-R12_snap.fits;1.38167;26477.1;1.3492;0
20180509124538497_SVAKOV-R12_met.fits;1.44496;26503.4;2.9628;1.70667
20180509124553345_SVAKOV-R12_met.fits;1.32874;26496.1;6.2432;0.341333
20180509124618774_SVAKOV-R12_met.fits;1.49556;26493.2;10.4374;0.512
20180509124535595_SVAKOV-R12_snap.fits;1.40955;26522.5;1.59828;0
20180509124720385_SVAKOV-R12_met.fits;1.3495;26484.4;20.5242;0.341333
20180509124725334_SVAKOV-R12_met.fits;1.59681;26500.5;3.2206;0.341333
20180509124729089_SVAKOV-R12_met.fits;1.5479;26485.8;4.4856;0.170667
20180509124635670_SVAKOV-R12_snap.fits;1.40221;26494.6;1.21139;0
20180509124735574_SVAKOV-R12_met.fits;1.62804;26494.6;4.60112;0.341333
20180509124739329_SVAKOV-R12_met.fits;1.4294;26499;4.32325;2.38933
20180509124735745_SVAKOV-R12_snap.fits;1.37291;26503.4;1.00824;0
20180509124835819_SVAKOV-R12_snap.fits;1.78987;26510.7;1.70702;0
20180509125012417_SVAKOV-R12_met.fits;1.38672;26499;4.46657;0.170667
20180509124935894_SVAKOV-R12_snap.fits;1.31626;26523.9;1.45836;0
20180509125120513_SVAKOV-R12_met.fits;1.38688;26522.5;2.78976;0.170667
20180509125035969_SVAKOV-R12_snap.fits;1.73;26449.2;1.36894;0
20180509125138603_SVAKOV-R12_met.fits;1.38875;26512.2;8.57959;0.170667
20180509125200107_SVAKOV-R12_met.fits;1.85261;26503.4;4.77315;0.512
20180509125136043_SVAKOV-R12_snap.fits;1.70849;26487.3;1.36786;0
20180509125302230_SVAKOV-R12_met.fits;1.57133;26491.7;4.67674;0.170667
20180509125236118_SVAKOV-R12_snap.fits;1.51343;26515.1;1.76553;0
20180509125340459_SVAKOV-R12_met.fits;1.65599;26504.9;5.09845;0.341333
20180509125348822_SVAKOV-R12_met.fits;1.28941;26503.4;4.45836;0.170667
20180509125336193_SVAKOV-R12_snap.fits;1.55989;26518.1;1.30961;0
20180509125436267_SVAKOV-R12_snap.fits;1.32556;26512.2;1.07296;0
20180509125534635_SVAKOV-R12_met.fits;1.32556;26493.2;3.66584;0.170667
20180509125613718_SVAKOV-R12_met.fits;1.08257;26515.1;5.09341;0.170667
20180509125536342_SVAKOV-R12_snap.fits;1.41786;26452.1;1.87215;0
20180509125722326_SVAKOV-R12_met.fits;1.27022;26496.1;3.28602;0.170667
20180509125636417_SVAKOV-R12_snap.fits;1.44617;26529.8;1.22066;0
20180509125735809_SVAKOV-R12_met.fits;1.34434;26503.4;4.4247;0.341333
20180509125756971_SVAKOV-R12_met.fits;1.57399;26502;3.59599;0.170667
20180509125736491_SVAKOV-R12_snap.fits;1.29721;26534.2;1.20597;0
20180509125845953_SVAKOV-R12_met.fits;1.37678;26510.7;3.92293;0.170667
20180509125919574_SVAKOV-R12_met.fits;1.26943;26494.6;2.6506;0.170667
20180509125836566_SVAKOV-R12_snap.fits;1.44525;26516.6;1.37802;0
20180509130003777_SVAKOV-R12_met.fits;1.29317;26507.8;2.81726;0.512
20180509130031254_SVAKOV-R12_met.fits;1.46643;26490.2;3.74726;0.341333
20180509125936641_SVAKOV-R12_snap.fits;1.57008;26494.6;0.997141;0
20180509130202731_SVAKOV-R12_met.fits;1.3663;26494.6;2.955;0.170667
20180509130211606_SVAKOV-R12_met.fits;1.52375;26525.4;3.5733;0.170667
