# file name; noise; peak f.; mag.; duration
20180509020047510_SVAKOV-R12_snap.fits;1.69725;26543;1.47282;0
20180509020147585_SVAKOV-R12_snap.fits;1.80831;26494.6;1.49741;0
20180509020312918_SVAKOV-R12_met.fits;1.52339;26491.7;4.01939;1.536
20180509020333227_SVAKOV-R12_met.fits;1.47876;26487.3;7.54473;0.170667
20180509020247659_SVAKOV-R12_snap.fits;1.6934;26459.5;1.24797;0
20180509020406678_SVAKOV-R12_met.fits;1.70431;26499;5.89932;0.512
20180509020347734_SVAKOV-R12_snap.fits;1.56767;26512.2;1.3032;0
20180509020453441_SVAKOV-R12_met.fits;1.63691;26497.6;62.7984;0.682667
20180509020509313_SVAKOV-R12_met.fits;1.55454;26499;4.06373;0.170667
20180509020523137_SVAKOV-R12_met.fits;1.59185;26522.5;3.64739;0.170667
20180509020447809_SVAKOV-R12_snap.fits;1.60519;26452.1;1.71684;0
20180509020547883_SVAKOV-R12_snap.fits;1.52215;26522.5;1.85833;0
20180509020708779_SVAKOV-R12_met.fits;1.64729;26460.9;3.81706;0.682667
20180509020647958_SVAKOV-R12_snap.fits;1.80358;26528.3;1.38721;0
20180509020751105_SVAKOV-R12_met.fits;1.51567;26506.3;3.48751;0.170667
20180509020814145_SVAKOV-R12_met.fits;1.56627;26497.6;3.43249;0.170667
20180509020748033_SVAKOV-R12_snap.fits;1.632;26526.9;1.279;0
20180509020900907_SVAKOV-R12_met.fits;1.6312;26507.8;3.83493;0.341333
20180509020848107_SVAKOV-R12_snap.fits;1.64784;26510.7;1.27199;0
20180509021033921_SVAKOV-R12_met.fits;1.58844;26496.1;6.76007;1.024
20180509020948182_SVAKOV-R12_snap.fits;1.76203;26538.6;1.69487;0
20180509021053035_SVAKOV-R12_met.fits;1.69596;26500.5;3.6111;0.170667
20180509021048257_SVAKOV-R12_snap.fits;2.01243;26468.3;1.73809;0
20180509021225366_SVAKOV-R12_met.fits;1.62343;26502;12.7233;0.341333
20180509021148331_SVAKOV-R12_snap.fits;1.61544;26482.9;1.1958;0
20180509021316566_SVAKOV-R12_met.fits;1.44833;26529.8;6.36632;0.170667
20180509021333462_SVAKOV-R12_met.fits;1.69083;26507.8;5.96681;0.341333
20180509021340459_SVAKOV-R12_met.fits;1.48354;26519.5;3.57142;0.170667
20180509021248406_SVAKOV-R12_snap.fits;1.58333;26523.9;1.64485;0
20180509021438657_SVAKOV-R12_met.fits;1.52886;26512.2;10.1451;0.170667
20180509021348481_SVAKOV-R12_snap.fits;1.51412;26474.1;1.35527;0
20180509021523201_SVAKOV-R12_met.fits;1.64994;26496.1;5.07578;0.341333
20180509021448555_SVAKOV-R12_snap.fits;1.27407;26504.9;1.35998;0
20180509021624470_SVAKOV-R12_met.fits;1.3843;26499;4.24194;0.170667
20180509021548630_SVAKOV-R12_snap.fits;1.62575;26537.1;0.978711;0
20180509021725910_SVAKOV-R12_met.fits;1.45725;26509.3;18.4314;0.512
20180509021648705_SVAKOV-R12_snap.fits;1.65046;26534.2;1.58768;0
20180509021828033_SVAKOV-R12_met.fits;1.3985;26502;4.30491;0.170667
20180509021748779_SVAKOV-R12_snap.fits;1.69341;26545.9;1.69824;0
20180509021906945_SVAKOV-R12_met.fits;1.74228;26503.4;7.86494;0.170667
20180509021940395_SVAKOV-R12_met.fits;1.86556;26502;4.59454;0.341333
20180509021944491_SVAKOV-R12_met.fits;1.56787;26510.7;3.57751;0.512
20180509021848854_SVAKOV-R12_snap.fits;2.24357;26484.4;1.71386;0
20180509021948929_SVAKOV-R12_snap.fits;1.6031;26510.7;1.54562;0
20180509022119382_SVAKOV-R12_met.fits;1.53798;26500.5;3.31391;0.170667
20180509022049003_SVAKOV-R12_snap.fits;1.78054;26528.3;1.47189;0
20180509022217750_SVAKOV-R12_met.fits;1.82126;26500.5;6.96736;0.341333
20180509022149078_SVAKOV-R12_snap.fits;1.84741;26519.5;1.27006;0
20180509022318678_SVAKOV-R12_met.fits;1.77139;26494.6;5.75069;0.170667
20180509022339841_SVAKOV-R12_met.fits;1.72703;26506.3;5.52263;0.341333
20180509022249153_SVAKOV-R12_snap.fits;1.6454;26503.4;1.13868;0
20180509022404246_SVAKOV-R12_met.fits;1.62668;26494.6;3.88782;0.170667
20180509022413974_SVAKOV-R12_met.fits;1.96923;26521;6.08897;0.341333
20180509022438038_SVAKOV-R12_met.fits;1.52961;26497.6;4.40964;0.170667
20180509022349227_SVAKOV-R12_snap.fits;1.93611;26449.2;1.64865;0
20180509022454934_SVAKOV-R12_met.fits;1.75204;26499;3.50523;0.170667
20180509022517974_SVAKOV-R12_met.fits;1.52064;26493.2;5.59562;0.170667
20180509022449302_SVAKOV-R12_snap.fits;1.77789;26531.2;1.2528;0
20180509022549377_SVAKOV-R12_snap.fits;1.37054;26472.7;1.51798;0
20180509022649451_SVAKOV-R12_snap.fits;1.63547;26472.7;1.48651;0
20180509022820417_SVAKOV-R12_met.fits;1.91495;26526.9;5.59541;0.341333
20180509022749526_SVAKOV-R12_snap.fits;1.59206;26516.6;1.20748;0
20180509022849601_SVAKOV-R12_snap.fits;1.67126;26502;1.51375;0
20180509022949675_SVAKOV-R12_snap.fits;1.78699;26543;1.55857;0
20180509023050091_SVAKOV-R12_met.fits;1.83636;26496.1;4.06335;0.170667
20180509023103062_SVAKOV-R12_met.fits;1.68482;26494.6;4.81195;0.341333
20180509023113643_SVAKOV-R12_met.fits;1.24987;26494.6;2.86136;0.341333
20180509023141803_SVAKOV-R12_met.fits;1.84275;26507.8;3.80272;0.341333
20180509023049750_SVAKOV-R12_snap.fits;1.78292;26518.1;1.36348;0
20180509023220886_SVAKOV-R12_met.fits;1.62178;26497.6;4.27534;0.170667
20180509023237782_SVAKOV-R12_met.fits;1.65924;26493.2;5.12364;0.341333
20180509023149825_SVAKOV-R12_snap.fits;1.83214;26484.4;1.39972;0
20180509023249899_SVAKOV-R12_snap.fits;1.58445;26537.1;1.88414;0
20180509023349974_SVAKOV-R12_snap.fits;1.77403;26482.9;1.34722;0
20180509023504385_SVAKOV-R12_met.fits;1.74584;26488.8;6.83105;0.512
20180509023450049_SVAKOV-R12_snap.fits;1.78608;26466.8;1.62801;0
20180509023549099_SVAKOV-R12_met.fits;2.00293;26485.8;8.52021;0.170667
20180509023615553_SVAKOV-R12_met.fits;1.29623;26493.2;6.12243;0.170667
20180509023629718_SVAKOV-R12_met.fits;1.98555;26509.3;4.6278;0.341333
20180509023550123_SVAKOV-R12_snap.fits;1.81643;26469.7;1.5138;0
20180509023651393_SVAKOV-R12_met.fits;1.55264;26504.9;6.90864;0.341333
20180509023703851_SVAKOV-R12_met.fits;1.72604;26509.3;3.68392;0.170667
20180509023711019_SVAKOV-R12_met.fits;1.33797;26513.7;4.97101;0.170667
20180509023650198_SVAKOV-R12_snap.fits;1.39332;26532.7;1.45021;0
20180509023750273_SVAKOV-R12_snap.fits;1.49839;26519.5;1.43171;0
20180509023904683_SVAKOV-R12_met.fits;1.7551;26497.6;3.73942;0.170667
20180509023850347_SVAKOV-R12_snap.fits;1.74774;26516.6;1.59238;0
20180509024003905_SVAKOV-R12_met.fits;1.54548;26494.6;4.8329;0.341333
20180509024007659_SVAKOV-R12_met.fits;1.68351;26513.7;5.59941;0.512
20180509023950422_SVAKOV-R12_snap.fits;1.73936;26525.4;1.27513;0
20180509024139137_SVAKOV-R12_met.fits;1.72427;26477.1;5.4395;0.341333
20180509024050497_SVAKOV-R12_snap.fits;1.59078;26450.7;1.2962;0
20180509024200129_SVAKOV-R12_met.fits;1.92989;26488.8;19.4838;0.512
20180509024228289_SVAKOV-R12_met.fits;1.48164;26496.1;6.22694;0.341333
20180509024150571_SVAKOV-R12_snap.fits;1.5012;26488.8;1.6759;0
20180509024328022_SVAKOV-R12_met.fits;1.58628;26487.3;4.55265;0.512
20180509024342017_SVAKOV-R12_met.fits;2.58123;26529.8;26.0171;0.341333
20180509024250646_SVAKOV-R12_snap.fits;1.60196;26528.3;1.35501;0
20180509024350721_SVAKOV-R12_snap.fits;1.73867;26500.5;1.77899;0
20180509024535169_SVAKOV-R12_met.fits;1.72515;26485.8;4.99136;0.170667
20180509024450795_SVAKOV-R12_snap.fits;1.82414;26471.2;1.59487;0
20180509024641899_SVAKOV-R12_met.fits;1.80699;26518.1;4.4627;0.341333
20180509024550870_SVAKOV-R12_snap.fits;1.63466;26480;1.46923;0
20180509024700843_SVAKOV-R12_met.fits;1.46508;26497.6;7.07589;0.341333
20180509024709718_SVAKOV-R12_met.fits;1.51442;26515.1;3.81924;0.341333
20180509024745387_SVAKOV-R12_met.fits;1.70143;26499;7.48547;0.170667
20180509024650945_SVAKOV-R12_snap.fits;1.65233;26459.5;1.11948;0
20180509024812523_SVAKOV-R12_met.fits;1.47816;26488.8;4.25975;0.341333
20180509024830273_SVAKOV-R12_met.fits;1.73164;26497.6;4.78281;0.170667
20180509024751019_SVAKOV-R12_snap.fits;1.42708;26535.6;1.61398;0
20180509024933761_SVAKOV-R12_met.fits;1.67884;26500.5;14.0173;0.341333
20180509024851094_SVAKOV-R12_snap.fits;1.63495;26535.6;1.34035;0
20180509024951169_SVAKOV-R12_snap.fits;1.59477;26541.5;1.58094;0
20180509025122305_SVAKOV-R12_met.fits;1.78961;26491.7;3.58065;0.512
20180509025131862_SVAKOV-R12_met.fits;1.61633;26493.2;3.55063;0.170667
20180509025144662_SVAKOV-R12_met.fits;1.6906;26477.1;4.58104;0.341333
20180509025051243_SVAKOV-R12_snap.fits;1.66886;26488.8;1.26089;0
20180509025156438_SVAKOV-R12_met.fits;1.77963;26488.8;4.14979;0.170667
20180509025204801_SVAKOV-R12_met.fits;1.6954;26515.1;4.48132;0.170667
20180509025151318_SVAKOV-R12_snap.fits;1.6584;26497.6;3.78579;0
20180509025249857_SVAKOV-R12_met.fits;1.5938;26497.6;3.78579;0.170667
20180509025251393_SVAKOV-R12_snap.fits;1.41109;26502;1.78252;0
20180509025435158_SVAKOV-R12_met.fits;1.74567;26513.7;5.51424;0.512
20180509025445569_SVAKOV-R12_met.fits;1.67366;26504.9;3.38037;0.170667
20180509025351467_SVAKOV-R12_snap.fits;1.46177;26509.3;1.26463;0
20180509025458710_SVAKOV-R12_met.fits;1.71348;26494.6;5.31613;0.170667
20180509025451542_SVAKOV-R12_snap.fits;1.40083;26523.9;1.52029;0
20180509025607318_SVAKOV-R12_met.fits;1.46755;26506.3;7.15028;0.341333
20180509025646742_SVAKOV-R12_met.fits;1.76201;26499;20.5886;0.341333
20180509025551617_SVAKOV-R12_snap.fits;1.32706;26504.9;1.39763;0
20180509025700395_SVAKOV-R12_met.fits;1.54659;26502;6.3167;0.341333
20180509025705345_SVAKOV-R12_met.fits;1.54278;26509.3;4.00064;0.170667
20180509025737942_SVAKOV-R12_met.fits;1.73594;26503.4;6.6761;0.170667
20180509025651691_SVAKOV-R12_snap.fits;1.6103;26515.1;1.44045;0
20180509025757398_SVAKOV-R12_met.fits;1.75482;26500.5;3.82177;0.170667
20180509025751766_SVAKOV-R12_snap.fits;1.6368;26545.9;1.5657;0
20180509025909761_SVAKOV-R12_met.fits;1.64499;26504.9;4.01725;0.170667
20180509025851841_SVAKOV-R12_snap.fits;1.61496;26491.7;1.20038;0
20180509030019051_SVAKOV-R12_met.fits;1.41093;26497.6;3.3116;0.512
20180509025951915_SVAKOV-R12_snap.fits;1.4386;26484.4;1.1579;0
20180509030057963_SVAKOV-R12_met.fits;1.60811;26509.3;4.8216;0.170667
20180509030142507_SVAKOV-R12_met.fits;1.51612;26513.7;5.31299;0.341333
