# file name; noise; peak f.; mag.; duration
20220401135542387_SVAKOV-R12_met.fits;1.03824;26494.6;14.6137;0.512
20220401135939955_SVAKOV-R12_met.fits;1.00357;26504.9;2.0143;0.170667
20220401135944392_SVAKOV-R12_met.fits;1.12635;26490.2;4.58237;0.341333
20220401140024158_SVAKOV-R12_snap.fits;1.05038;26477.1;1.16808;0
20220401140124232_SVAKOV-R12_snap.fits;0.880588;26477.1;0.758803;0
20220401140224307_SVAKOV-R12_snap.fits;1.1262;26449.2;0.92784;0
20220401140405000_SVAKOV-R12_met.fits;1.05417;26543;2.20594;0.341333
20220401140324382_SVAKOV-R12_snap.fits;1.15555;26535.6;1.06456;0
20220401140455518_SVAKOV-R12_met.fits;1.09966;26506.3;2.81971;0.170667
20220401140511731_SVAKOV-R12_met.fits;1.13354;26463.9;2.75907;0.170667
20220401140424456_SVAKOV-R12_snap.fits;1.14123;26518.1;0.746861;0
20220401140608734_SVAKOV-R12_met.fits;1.04551;26503.4;3.44253;0.341333
20220401140612318_SVAKOV-R12_met.fits;0.876101;26541.5;1.95143;0.170667
20220401140524531_SVAKOV-R12_snap.fits;0.957746;26491.7;1.22318;0
20220401140635187_SVAKOV-R12_met.fits;1.07277;26500.5;2.25043;0.170667
20220401140624606_SVAKOV-R12_snap.fits;1.1885;26484.4;0.829066;0
20220401140821000_SVAKOV-R12_met.fits;1.08247;26502;3.62576;0.170667
20220401140724680_SVAKOV-R12_snap.fits;1.03849;26488.8;0.758509;0
20220401140824755_SVAKOV-R12_snap.fits;1.03231;26532.7;0.935091;0
20220401140924830_SVAKOV-R12_snap.fits;0.962489;26449.2;0.874993;0
20220401141100232_SVAKOV-R12_met.fits;1.15125;26490.2;3.41457;0.170667
20220401141024904_SVAKOV-R12_snap.fits;1.00381;26493.2;1.01757;0
20220401141122078_SVAKOV-R12_met.fits;1.13547;26547.4;2.42509;0.341333
20220401141156552_SVAKOV-R12_met.fits;1.25011;26480;4.05111;0.341333
20220401141124979_SVAKOV-R12_snap.fits;1.10942;26513.7;1.02835;0
20220401141225054_SVAKOV-R12_snap.fits;1.18838;26544.4;0.918998;0
20220401141330419_SVAKOV-R12_met.fits;1.02899;26499;2.71299;0.170667
20220401141325128_SVAKOV-R12_snap.fits;1.26088;26493.2;0.963399;0
20220401141425203_SVAKOV-R12_snap.fits;1.2246;26494.6;1.26447;0
20220401141525278_SVAKOV-R12_snap.fits;1.11416;26460.9;0.861307;0
20220401141625352_SVAKOV-R12_snap.fits;0.99163;26499;0.876468;0
20220401141755806_SVAKOV-R12_met.fits;1.1139;26515.1;3.59182;0.341333
20220401141821576_SVAKOV-R12_met.fits;1.18692;26496.1;5.08756;0.170667
20220401141725427_SVAKOV-R12_snap.fits;1.08874;26510.7;1.0338;0
20220401141841886_SVAKOV-R12_met.fits;1.02073;26502;5.64297;0.341333
20220401141901854_SVAKOV-R12_met.fits;1.21412;26499;3.01947;0.170667
20220401141825502_SVAKOV-R12_snap.fits;1.02451;26471.2;1.02188;0
20220401141943838_SVAKOV-R12_met.fits;1.23578;26502;2.7326;0.170667
20220401141925576_SVAKOV-R12_snap.fits;0.97844;26474.1;1.06189;0
20220401142052275_SVAKOV-R12_met.fits;1.16497;26507.8;3.45799;0.170667
20220401142025651_SVAKOV-R12_snap.fits;1.19558;26450.7;1.09403;0
20220401142125726_SVAKOV-R12_snap.fits;0.981879;26525.4;1.10246;0
20220401142225800_SVAKOV-R12_snap.fits;1.20004;26500.5;1.06857;0
20220401142412979_SVAKOV-R12_met.fits;0.898803;26496.1;1.9915;0.682667
20220401142325875_SVAKOV-R12_snap.fits;1.09674;26525.4;0.977037;0
20220401142437043_SVAKOV-R12_met.fits;1.00575;26503.4;2.07695;0.682667
20220401142425950_SVAKOV-R12_snap.fits;1.0758;26469.7;0.718286;0
20220401142536094_SVAKOV-R12_met.fits;1.06374;26494.6;18.625;0.512
20220401142526024_SVAKOV-R12_snap.fits;1.0596;26522.5;0.955819;0
20220401142626099_SVAKOV-R12_snap.fits;1.07687;26534.2;1.01612;0
20220401142726174_SVAKOV-R12_snap.fits;1.06508;26531.2;0.924103;0
20220401142907208_SVAKOV-R12_met.fits;1.09596;26512.2;2.86508;0.341333
20220401142913011_SVAKOV-R12_met.fits;1.04384;26523.9;5.67365;0.682667
20220401142917619_SVAKOV-R12_met.fits;1.04366;26502;5.79169;0.512
20220401142826248_SVAKOV-R12_snap.fits;0.96542;26509.3;1.15962;0
20220401143003870_SVAKOV-R12_met.fits;1.10237;26494.6;17.8883;0.341333
20220401142926323_SVAKOV-R12_snap.fits;1.27319;26452.1;0.745298;0
20220401143118280_SVAKOV-R12_met.fits;1.11843;26502;4.13219;0.170667
20220401143026398_SVAKOV-R12_snap.fits;0.939911;26529.8;0.860837;0
20220401143220062_SVAKOV-R12_met.fits;0.863518;26497.6;2.51393;0.170667
20220401143126472_SVAKOV-R12_snap.fits;0.961849;26529.8;0.953973;0
20220401143245662_SVAKOV-R12_met.fits;0.913153;26506.3;2.22499;0.170667
20220401143226547_SVAKOV-R12_snap.fits;1.39505;26475.6;0.822344;0
20220401143327987_SVAKOV-R12_met.fits;1.17551;26475.6;2.71303;0.341333
20220401143411678_SVAKOV-R12_met.fits;1.09001;26504.9;3.15982;0.170667
20220401143326622_SVAKOV-R12_snap.fits;1.14609;26484.4;0.886263;0
20220401143454344_SVAKOV-R12_met.fits;1.0681;26509.3;3.49549;0.341333
20220401143426696_SVAKOV-R12_snap.fits;1.26267;26465.3;1.28364;0
20220401143526771_SVAKOV-R12_snap.fits;1.09258;26460.9;1.03863;0
20220401143626846_SVAKOV-R12_snap.fits;1.10242;26540;0.778673;0
20220401143726920_SVAKOV-R12_snap.fits;1.04211;26510.7;0.938691;0
20220401143826995_SVAKOV-R12_snap.fits;1.20347;26478.5;0.858861;0
20220401143927070_SVAKOV-R12_snap.fits;1.08794;26528.3;0.90081;0
20220401144027144_SVAKOV-R12_snap.fits;0.986793;26452.1;1.12969;0
20220401144200328_SVAKOV-R12_met.fits;1.08929;26518.1;2.39316;0.853333
20220401144127219_SVAKOV-R12_snap.fits;1.04795;26523.9;1.15391;0
20220401144223880_SVAKOV-R12_met.fits;1.08804;26502;2.24715;1.19467
20220401144253406_SVAKOV-R12_met.fits;1.06757;26510.7;2.44022;0.170667
20220401144317128_SVAKOV-R12_met.fits;1.12731;26494.6;6.24393;0.341333
20220401144227294_SVAKOV-R12_snap.fits;0.939625;26497.6;1.02402;0
20220401144349384_SVAKOV-R12_met.fits;0.725203;26538.6;1.45434;0.170667
20220401144327368_SVAKOV-R12_snap.fits;1.21262;26515.1;1.14931;0
20220401144508915_SVAKOV-R12_met.fits;0.925706;26509.3;1.86749;0.170667
20220401144427443_SVAKOV-R12_snap.fits;1.00268;26512.2;0.982;0
20220401144609843_SVAKOV-R12_met.fits;1.1489;26499;2.68355;0.512
20220401144527518_SVAKOV-R12_snap.fits;1.05384;26525.4;1.04991;0
20220401144627592_SVAKOV-R12_snap.fits;1.06276;26460.9;1.13633;0
20220401144746099_SVAKOV-R12_met.fits;0.933465;26518.1;1.9155;0.170667
20220401144749171_SVAKOV-R12_met.fits;1.08643;26500.5;3.05322;0.341333
20220401144815966_SVAKOV-R12_met.fits;1.09038;26503.4;2.67546;0.170667
20220401144727667_SVAKOV-R12_snap.fits;1.04896;26488.8;0.984555;0
20220401144908360_SVAKOV-R12_met.fits;0.900055;26512.2;4.8718;0.341333
20220401144827742_SVAKOV-R12_snap.fits;1.28761;26540;0.968024;0
20220401144927816_SVAKOV-R12_snap.fits;1.30725;26463.9;1.0282;0
20220401145027891_SVAKOV-R12_snap.fits;1.14661;26463.9;1.01232;0
20220401145127966_SVAKOV-R12_snap.fits;1.11355;26493.2;0.843722;0
20220401145240328_SVAKOV-R12_met.fits;0.914416;26515.1;1.908;0.170667
20220401145228040_SVAKOV-R12_snap.fits;1.1132;26506.3;1.05033;0
20220401145404808_SVAKOV-R12_met.fits;1.10991;26488.8;2.354;0.170667
20220401145328115_SVAKOV-R12_snap.fits;1.17408;26456.5;0.98012;0
20220401145428190_SVAKOV-R12_snap.fits;1.25366;26475.6;1.26149;0
20220401145528264_SVAKOV-R12_snap.fits;1.34274;26494.6;1.03885;0
20220401145628339_SVAKOV-R12_snap.fits;1.11788;26545.9;1.05385;0
20220401145728414_SVAKOV-R12_snap.fits;1.0317;26488.8;1.11513;0
20220401145828488_SVAKOV-R12_snap.fits;1.0252;26515.1;0.955602;0
20220401145928563_SVAKOV-R12_snap.fits;1.01192;26480;0.999127;0
