# file name; noise; peak f.; mag.; duration
20220401015743048_SVAKOV-R12_met.fits;0.866746;26490.2;2.002;0.170667
20220401020107507_SVAKOV-R12_met.fits;1.11561;26482.9;3.59414;0.170667
20220401020030472_SVAKOV-R12_snap.fits;1.00632;26496.1;1.09939;0
20220401020130547_SVAKOV-R12_snap.fits;1.04959;26463.9;0.901317;0
20220401020230622_SVAKOV-R12_snap.fits;1.04002;26497.6;0.969088;0
20220401020330696_SVAKOV-R12_snap.fits;1.03496;26529.8;1.0741;0
20220401020430771_SVAKOV-R12_snap.fits;0.979015;26471.2;0.860396;0
20220401020530846_SVAKOV-R12_snap.fits;1.19846;26525.4;0.987695;0
20220401020654131_SVAKOV-R12_met.fits;1.18937;26513.7;12.3337;0.341333
20220401020708126_SVAKOV-R12_met.fits;1.02081;26494.6;2.98907;0.170667
20220401020719731_SVAKOV-R12_met.fits;0.911668;26488.8;4.48531;0.341333
20220401020630920_SVAKOV-R12_snap.fits;1.00424;26502;1.0535;0
20220401020826632_SVAKOV-R12_met.fits;1.05212;26496.1;2.19682;0.170667
20220401020730995_SVAKOV-R12_snap.fits;0.978921;26516.6;0.931393;0
20220401020831070_SVAKOV-R12_snap.fits;0.999329;26496.1;0.790514;0
20220401021012275_SVAKOV-R12_met.fits;1.05429;26491.7;2.34674;0.170667
20220401020931144_SVAKOV-R12_snap.fits;0.975078;26515.1;1.15721;0
20220401021047091_SVAKOV-R12_met.fits;1.00453;26478.5;4.82919;0.341333
20220401021119688_SVAKOV-R12_met.fits;0.919436;26458;3.57776;0.341333
20220401021121907_SVAKOV-R12_met.fits;1.10461;26545.9;4.54507;0.341333
20220401021031219_SVAKOV-R12_snap.fits;1.03536;26523.9;0.764354;0
20220401021149043_SVAKOV-R12_met.fits;1.06863;26488.8;2.39237;0.170667
20220401021131294_SVAKOV-R12_snap.fits;1.29518;26535.6;0.845044;0
20220401021234952_SVAKOV-R12_met.fits;1.10474;26506.3;8.61646;0.512
20220401021231368_SVAKOV-R12_snap.fits;0.753281;26528.3;0.862188;0
20220401021342024_SVAKOV-R12_met.fits;1.17805;26491.7;2.91784;0.341333
20220401021331443_SVAKOV-R12_snap.fits;1.01044;26496.1;0.962281;0
20220401021503944_SVAKOV-R12_met.fits;1.01113;26471.2;2.13018;0.170667
20220401021431518_SVAKOV-R12_snap.fits;1.31165;26456.5;1.05867;0
20220401021531592_SVAKOV-R12_snap.fits;0.869656;26545.9;0.933066;0
20220401021651294_SVAKOV-R12_met.fits;1.07092;26463.9;2.57336;0.170667
20220401021631667_SVAKOV-R12_snap.fits;1.05821;26504.9;0.837994;0
20220401021731742_SVAKOV-R12_snap.fits;1.25423;26455.1;0.865561;0
20220401021831816_SVAKOV-R12_snap.fits;1.07348;26453.6;0.865057;0
20220401021953395_SVAKOV-R12_met.fits;1.23894;26512.2;2.96673;0.341333
20220401021958344_SVAKOV-R12_met.fits;0.994167;26507.8;2.24766;0.341333
20220401021931891_SVAKOV-R12_snap.fits;1.04024;26522.5;0.955841;0
20220401022034867_SVAKOV-R12_met.fits;0.994226;26478.5;2.05089;0.170667
20220401022042376_SVAKOV-R12_met.fits;1.06952;26512.2;2.89878;0.341333
20220401022045960_SVAKOV-R12_met.fits;1.05186;26507.8;11.587;0.341333
20220401022121630_SVAKOV-R12_met.fits;1.06329;26491.7;3.09118;0.170667
20220401022031966_SVAKOV-R12_snap.fits;0.99989;26449.2;1.11895;0
20220401022139891_SVAKOV-R12_met.fits;1.03854;26500.5;2.97149;2.38933
20220401022146376_SVAKOV-R12_met.fits;1.05321;26497.6;2.97594;0.853333
20220401022132040_SVAKOV-R12_snap.fits;1.27834;26534.2;0.945771;0
20220401022232115_SVAKOV-R12_snap.fits;0.94448;26543;1.21188;0
20220401022332190_SVAKOV-R12_snap.fits;0.958508;26478.5;0.941204;0
20220401022432264_SVAKOV-R12_snap.fits;1.11983;26491.7;1.23043;0
20220401022553843_SVAKOV-R12_met.fits;1.07046;26531.2;2.33756;0.170667
20220401022532339_SVAKOV-R12_snap.fits;1.02921;26521;0.836756;0
20220401022654430_SVAKOV-R12_met.fits;1.02847;26480;2.16696;0.170667
20220401022632414_SVAKOV-R12_snap.fits;1.14146;26515.1;1.0911;0
20220401022732488_SVAKOV-R12_snap.fits;0.923301;26488.8;1.92112;0
20220401022830856_SVAKOV-R12_met.fits;0.923301;26488.8;1.92112;0.341333
20220401022910110_SVAKOV-R12_met.fits;1.1076;26484.4;3.56291;0.341333
20220401022915912_SVAKOV-R12_met.fits;1.10892;26500.5;4.39889;0.170667
20220401022832563_SVAKOV-R12_snap.fits;0.932064;26453.6;0.90661;0
20220401022931614_SVAKOV-R12_met.fits;1.03278;26503.4;3.37262;0.170667
20220401022956531_SVAKOV-R12_met.fits;1.0878;26484.4;4.16474;0.170667
20220401022932638_SVAKOV-R12_snap.fits;0.972112;26507.8;1.03456;0
20220401023104798_SVAKOV-R12_met.fits;1.17617;26497.6;2.88835;1.19467
20220401023032712_SVAKOV-R12_snap.fits;0.963188;26522.5;0.919467;0
20220401023132787_SVAKOV-R12_snap.fits;0.903745;26547.4;1.39352;0
20220401023248563_SVAKOV-R12_met.fits;1.12094;26482.9;2.51706;0.170667
20220401023254878_SVAKOV-R12_met.fits;1.0467;26522.5;2.52062;0.512
20220401023232862_SVAKOV-R12_snap.fits;1.1732;26474.1;0.988264;0
20220401023410142_SVAKOV-R12_met.fits;0.94192;26509.3;2.06064;0.341333
20220401023332936_SVAKOV-R12_snap.fits;1.10439;26540;0.988726;0
20220401023514995_SVAKOV-R12_met.fits;0.995126;26488.8;3.21147;0.170667
20220401023433011_SVAKOV-R12_snap.fits;1.02476;26512.2;0.837938;0
20220401023600051_SVAKOV-R12_met.fits;0.917295;26507.8;4.37584;0.170667
20220401023622238_SVAKOV-R12_met.fits;1.13249;26504.9;5.68381;0.341333
20220401023533086_SVAKOV-R12_snap.fits;1.02157;26544.4;0.886561;0
20220401023633160_SVAKOV-R12_snap.fits;1.13781;26547.4;0.959083;0
20220401023732211_SVAKOV-R12_met.fits;1.07946;26491.7;2.76922;0.170667
20220401023733235_SVAKOV-R12_snap.fits;0.855625;26504.9;0.771278;0
20220401023833310_SVAKOV-R12_snap.fits;1.00763;26487.3;0.953167;0
20220401023933384_SVAKOV-R12_snap.fits;1.00001;26502;1.08614;0
20220401024108104_SVAKOV-R12_met.fits;0.99536;26488.8;2.7623;0.170667
20220401024033459_SVAKOV-R12_snap.fits;1.05498;26455.1;0.703892;0
20220401024214835_SVAKOV-R12_met.fits;1.08332;26462.4;5.16589;0.341333
20220401024133534_SVAKOV-R12_snap.fits;1.14244;26526.9;1.12862;0
20220401024233608_SVAKOV-R12_snap.fits;1.30229;26544.4;1.01699;0
20220401024331123_SVAKOV-R12_met.fits;1.20472;26521;4.17199;0.341333
20220401024333854_SVAKOV-R12_met.fits;0.942189;26484.4;2.04841;0.170667
20220401024333683_SVAKOV-R12_snap.fits;1.07001;26547.4;0.732724;0
20220401024433758_SVAKOV-R12_snap.fits;1.13996;26544.4;0.837729;0
20220401024533832_SVAKOV-R12_snap.fits;1.22348;26475.6;1.03224;0
20220401024637150_SVAKOV-R12_met.fits;1.1334;26484.4;4.8133;0.341333
20220401024654558_SVAKOV-R12_met.fits;1.24819;26453.6;3.67228;0.341333
20220401024712136_SVAKOV-R12_met.fits;1.27535;26493.2;11.0388;0.512
20220401024715891_SVAKOV-R12_met.fits;1.16256;26490.2;5.48522;0.341333
20220401024633907_SVAKOV-R12_snap.fits;1.12708;26538.6;1.04355;0
20220401024733982_SVAKOV-R12_snap.fits;1.12166;26491.7;0.971437;0
20220401024858120_SVAKOV-R12_met.fits;1.16602;26485.8;13.419;0.341333
20220401024922355_SVAKOV-R12_met.fits;1.0272;26499;2.19061;0.170667
20220401024834056_SVAKOV-R12_snap.fits;1.0112;26531.2;0.937484;0
20220401024934131_SVAKOV-R12_snap.fits;1.1181;26475.6;0.752642;0
20220401025034206_SVAKOV-R12_snap.fits;1.22341;26515.1;0.995063;0
20220401025130867_SVAKOV-R12_met.fits;1.12589;26509.3;4.87486;0.341333
20220401025209096_SVAKOV-R12_met.fits;1.12347;26500.5;2.51978;0.170667
20220401025134280_SVAKOV-R12_snap.fits;1.18181;26482.9;0.857149;0
20220401025318387_SVAKOV-R12_met.fits;1.24073;26509.3;4.82479;0.170667
20220401025234355_SVAKOV-R12_snap.fits;1.19971;26526.9;0.908474;0
20220401025334430_SVAKOV-R12_snap.fits;0.967397;26499;0.977315;0
20220401025434504_SVAKOV-R12_snap.fits;1.15568;26526.9;0.780209;0
20220401025534579_SVAKOV-R12_snap.fits;1.1912;26493.2;1.16903;0
20220401025634654_SVAKOV-R12_snap.fits;1.09041;26522.5;0.959256;0
20220401025734728_SVAKOV-R12_snap.fits;0.934277;26485.8;0.959728;0
20220401025834803_SVAKOV-R12_snap.fits;1.07267;26509.3;1.93525;0
20220401025934878_SVAKOV-R12_snap.fits;1.10117;26453.6;0.963336;0
