# file name; noise; peak f.; mag.; duration
20220401185825075_SVAKOV-R12_met.fits;1.05615;26500.5;3.01385;0.512
20220401190033246_SVAKOV-R12_met.fits;1.18189;26523.9;2.69346;0.170667
20220401190123934_SVAKOV-R12_met.fits;0.815257;26502;2.09817;0.170667
20220401190046558_SVAKOV-R12_snap.fits;1.10125;26463.9;1.20183;0
20220401190146632_SVAKOV-R12_snap.fits;1.09183;26521;0.809886;0
20220401190315038_SVAKOV-R12_met.fits;1.1561;26494.6;2.46603;0.512
20220401190246707_SVAKOV-R12_snap.fits;1.00013;26545.9;1.06999;0
20220401190346782_SVAKOV-R12_snap.fits;0.939285;26493.2;0.974287;0
20220401190447539_SVAKOV-R12_met.fits;1.11507;26510.7;8.80798;0.341333
20220401190518600_SVAKOV-R12_met.fits;1.14389;26499;3.59549;0.341333
20220401190446856_SVAKOV-R12_snap.fits;1.1792;26466.8;1.09003;0
20220401190603827_SVAKOV-R12_met.fits;1.29847;26485.8;2.81302;0.512
20220401190613214_SVAKOV-R12_met.fits;1.14271;26497.6;2.88191;0.512
20220401190629427_SVAKOV-R12_met.fits;0.904895;26490.2;3.10674;0.170667
20220401190546931_SVAKOV-R12_snap.fits;1.04073;26526.9;0.99382;0
20220401190656222_SVAKOV-R12_met.fits;0.973076;26509.3;2.89999;0.341333
20220401190647006_SVAKOV-R12_snap.fits;1.07391;26500.5;0.920947;0
20220401190747080_SVAKOV-R12_snap.fits;0.981564;26488.8;0.83048;0
20220401190847155_SVAKOV-R12_snap.fits;1.0843;26497.6;0.749361;0
20220401190957640_SVAKOV-R12_met.fits;1.12645;26528.3;4.54814;0.170667
20220401190947230_SVAKOV-R12_snap.fits;1.28535;26510.7;0.953126;0
20220401191047304_SVAKOV-R12_snap.fits;1.09788;26503.4;0.948163;0
20220401191147379_SVAKOV-R12_snap.fits;1.11839;26541.5;0.992642;0
20220401191247454_SVAKOV-R12_snap.fits;0.941732;26478.5;0.794087;0
20220401191347528_SVAKOV-R12_snap.fits;1.03255;26510.7;1.01178;0
20220401191445726_SVAKOV-R12_met.fits;1.06202;26509.3;3.73838;0.341333
20220401191517640_SVAKOV-R12_met.fits;1.13028;26509.3;2.86109;0.170667
20220401191531464_SVAKOV-R12_met.fits;1.10633;26490.2;3.2293;0.170667
20220401191541704_SVAKOV-R12_met.fits;1.21636;26510.7;10.0418;0.341333
20220401191447603_SVAKOV-R12_snap.fits;1.11015;26468.3;1.3352;0
20220401191600136_SVAKOV-R12_met.fits;0.996774;26503.4;1.99386;0.170667
20220401191640755_SVAKOV-R12_met.fits;1.13314;26515.1;2.47525;0.341333
20220401191547678_SVAKOV-R12_snap.fits;1.0241;26516.6;1.26888;0
20220401191647752_SVAKOV-R12_snap.fits;1.12022;26531.2;1.09424;0
20220401191810696_SVAKOV-R12_met.fits;1.16391;26509.3;2.77646;0.170667
20220401191747827_SVAKOV-R12_snap.fits;0.912953;26450.7;0.868076;0
20220401191909064_SVAKOV-R12_met.fits;1.11991;26487.3;2.26303;0.170667
20220401191847902_SVAKOV-R12_snap.fits;1.0671;26523.9;0.812229;0
20220401191947976_SVAKOV-R12_snap.fits;1.19116;26532.7;1.23339;0
20220401192048051_SVAKOV-R12_snap.fits;1.06739;26466.8;1.01664;0
20220401192223454_SVAKOV-R12_met.fits;0.916939;26499;2.1617;0.170667
20220401192148126_SVAKOV-R12_snap.fits;1.00009;26519.5;1.11568;0
20220401192248200_SVAKOV-R12_snap.fits;1.05667;26521;1.01468;0
20220401192348275_SVAKOV-R12_snap.fits;1.0059;26504.9;0.849765;0
20220401192448862_SVAKOV-R12_met.fits;0.946297;26512.2;3.01023;0.170667
20220401192448350_SVAKOV-R12_snap.fits;0.986374;26544.4;0.880576;0
20220401192609587_SVAKOV-R12_met.fits;1.09189;26504.9;6.51076;0.341333
20220401192548424_SVAKOV-R12_snap.fits;1.10795;26481.4;0.813099;0
20220401192648499_SVAKOV-R12_snap.fits;1.20887;26449.2;1.05554;0
20220401192755912_SVAKOV-R12_met.fits;0.995341;26497.6;3.35981;0.341333
20220401192834312_SVAKOV-R12_met.fits;1.19738;26507.8;4.39013;0.170667
20220401192748574_SVAKOV-R12_snap.fits;1.11314;26481.4;0.972344;0
20220401192848648_SVAKOV-R12_snap.fits;1.23844;26516.6;1.01861;0
20220401192948723_SVAKOV-R12_snap.fits;1.06656;26503.4;0.997548;0
20220401193133854_SVAKOV-R12_met.fits;1.06721;26497.6;3.37407;0.170667
20220401193048798_SVAKOV-R12_snap.fits;1.03914;26504.9;0.80997;0
20220401193222323_SVAKOV-R12_met.fits;1.02771;26518.1;2.24538;0.170667
20220401193239390_SVAKOV-R12_met.fits;1.05696;26493.2;3.91596;0.341333
20220401193148872_SVAKOV-R12_snap.fits;1.13643;26474.1;0.836503;0
20220401193248947_SVAKOV-R12_snap.fits;1.16234;26496.1;0.928408;0
20220401193411208_SVAKOV-R12_met.fits;1.21461;26502;6.55068;0.341333
20220401193349022_SVAKOV-R12_snap.fits;1.06629;26499;1.07301;0
20220401193449096_SVAKOV-R12_snap.fits;1.26299;26497.6;0.65751;0
20220401193549171_SVAKOV-R12_snap.fits;0.975073;26458;0.982199;0
20220401193657608_SVAKOV-R12_met.fits;1.19235;26488.8;4.84813;1.19467
20220401193649246_SVAKOV-R12_snap.fits;1.12032;26544.4;0.793247;0
20220401193749320_SVAKOV-R12_snap.fits;1.03711;26472.7;1.02937;0
20220401193851272_SVAKOV-R12_met.fits;0.936487;26496.1;4.93532;0.341333
20220401193849395_SVAKOV-R12_snap.fits;1.0824;26453.6;0.85377;0
20220401194008755_SVAKOV-R12_met.fits;1.15917;26522.5;14.3434;0.341333
20220401194029918_SVAKOV-R12_met.fits;1.10205;26493.2;3.80001;0.341333
20220401193949470_SVAKOV-R12_snap.fits;1.18679;26528.3;0.907741;0
20220401194113608_SVAKOV-R12_met.fits;0.902011;26488.8;1.87226;0.170667
20220401194049544_SVAKOV-R12_snap.fits;1.12612;26499;0.857015;0
20220401194215219_SVAKOV-R12_met.fits;1.00339;26488.8;2.61816;0.170667
20220401194049619_SVAKOV-R12_snap.fits;1.19136;26516.6;1.40007;0
20220401194249694_SVAKOV-R12_snap.fits;1.21809;26502;0.918167;0
20220401194349768_SVAKOV-R12_snap.fits;1.09819;26507.8;1.10202;0
20220401194449843_SVAKOV-R12_snap.fits;1.13182;26490.2;1.12562;0
20220401194609203_SVAKOV-R12_met.fits;1.13707;26500.5;2.72;0.512
20220401194549918_SVAKOV-R12_snap.fits;1.04502;26458;0.888252;0
20220401194649992_SVAKOV-R12_snap.fits;1.22087;26499;0.987831;0
20220401194750067_SVAKOV-R12_snap.fits;1.12051;26455.1;0.796142;0
20220401194902600_SVAKOV-R12_met.fits;1.04598;26523.9;2.62332;0.170667
20220401194922910_SVAKOV-R12_met.fits;0.988135;26499;5.22954;0.170667
20220401194850142_SVAKOV-R12_snap.fits;0.995101;26500.5;1.25658;0
20220401195023838_SVAKOV-R12_met.fits;0.840222;26477.1;10.4972;0.341333
20220401194950216_SVAKOV-R12_snap.fits;0.850164;26499;0.817308;0
20220401195050291_SVAKOV-R12_snap.fits;1.01224;26494.6;0.891718;0
20220401195150366_SVAKOV-R12_snap.fits;1.15547;26488.8;0.868397;0
20220401195338910_SVAKOV-R12_met.fits;0.881818;26507.8;7.54404;0.341333
20220401195250440_SVAKOV-R12_snap.fits;0.767895;26449.2;0.942633;0
20220401195440520_SVAKOV-R12_met.fits;1.00251;26519.5;3.44848;0.341333
20220401195350515_SVAKOV-R12_snap.fits;1.05732;26474.1;1.06322;0
20220401195452638_SVAKOV-R12_met.fits;0.901115;26499;2.62755;0.341333
20220401195450590_SVAKOV-R12_snap.fits;1.11796;26474.1;1.0823;0
20220401195550664_SVAKOV-R12_snap.fits;1.13734;26468.3;1.08029;0
20220401195650739_SVAKOV-R12_snap.fits;1.0317;26528.3;0.753618;0
20220401195750814_SVAKOV-R12_snap.fits;1.1883;26519.5;0.982664;0
20220401195850888_SVAKOV-R12_snap.fits;1.00708;26496.1;0.823414;0
20220401195950963_SVAKOV-R12_snap.fits;1.09407;26468.3;0.86312;0
