# file name; noise; peak f.; mag.; duration
20220401155517214_SVAKOV-R12_met.fits;1.1846;26502;3.60965;0.170667
20220401155620190_SVAKOV-R12_met.fits;1.12756;26503.4;11.1707;0.512
20220401155653299_SVAKOV-R12_met.fits;1.23787;26512.2;2.86677;0.170667
20220401155820339_SVAKOV-R12_met.fits;0.921672;26491.7;2.46975;0.170667
20220401155925875_SVAKOV-R12_met.fits;0.961611;26490.2;2.37549;0.170667
20220401155937992_SVAKOV-R12_met.fits;1.01822;26499;3.36466;0.341333
20220401155952840_SVAKOV-R12_met.fits;0.986223;26499;8.03134;0.341333
20220401160033118_SVAKOV-R12_snap.fits;0.953976;26531.2;1.23257;0
20220401160133192_SVAKOV-R12_snap.fits;1.34469;26474.1;0.892672;0
20220401160244190_SVAKOV-R12_met.fits;1.07224;26493.2;3.73848;0.341333
20220401160233267_SVAKOV-R12_snap.fits;0.924372;26540;1.03931;0
20220401160333342_SVAKOV-R12_snap.fits;1.30128;26529.8;0.909428;0
20220401160433416_SVAKOV-R12_snap.fits;1.26978;26488.8;0.891209;0
20220401160533491_SVAKOV-R12_snap.fits;1.20834;26475.6;1.0087;0
20220401160711966_SVAKOV-R12_met.fits;1.03917;26502;2.29735;0.170667
20220401160633566_SVAKOV-R12_snap.fits;1.20898;26525.4;0.87423;0
20220401160733640_SVAKOV-R12_snap.fits;1.16819;26543;0.918454;0
20220401160833715_SVAKOV-R12_snap.fits;1.18682;26453.6;0.973023;0
20220401160933790_SVAKOV-R12_snap.fits;1.21369;26453.6;1.27133;0
20220401161030622_SVAKOV-R12_met.fits;1.25655;26502;3.64565;0.170667
20220401161034206_SVAKOV-R12_met.fits;1.1271;26497.6;6.89463;0.512
20220401161033864_SVAKOV-R12_snap.fits;1.16381;26455.1;1.10196;0
20220401161222579_SVAKOV-R12_met.fits;0.965761;26541.5;10.5113;0.341333
20220401161133939_SVAKOV-R12_snap.fits;1.3444;26481.4;1.02947;0
20220401161256712_SVAKOV-R12_met.fits;1.13436;26496.1;3.93272;0.170667
20220401161309512_SVAKOV-R12_met.fits;1.03543;26491.7;3.8077;0.341333
20220401161234014_SVAKOV-R12_snap.fits;1.11746;26503.4;0.917076;0
20220401161334088_SVAKOV-R12_snap.fits;1.31063;26535.6;0.920618;0
20220401161447987_SVAKOV-R12_met.fits;0.898988;26509.3;2.10289;0.170667
20220401161529118_SVAKOV-R12_met.fits;1.13984;26499;2.80723;0.170667
20220401161434163_SVAKOV-R12_snap.fits;1.14816;26496.1;1.22844;0
20220401161537310_SVAKOV-R12_met.fits;0.909012;26500.5;1.88105;0.170667
20220401161534238_SVAKOV-R12_snap.fits;1.14043;26506.3;1.10461;0
20220401161634312_SVAKOV-R12_snap.fits;1.1808;26496.1;1.02875;0
20220401161736606_SVAKOV-R12_met.fits;0.991036;26496.1;3.03917;0.170667
20220401161734387_SVAKOV-R12_snap.fits;1.2431;26472.7;1.24149;0
20220401161834462_SVAKOV-R12_snap.fits;1.24186;26480;0.990937;0
20220401162012766_SVAKOV-R12_met.fits;1.18983;26503.4;6.78096;0.341333
20220401161934536_SVAKOV-R12_snap.fits;1.15856;26477.1;1.00557;0
20220401162034611_SVAKOV-R12_snap.fits;1.27633;26521;0.932198;0
20220401162134686_SVAKOV-R12_snap.fits;1.21689;26541.5;0.959693;0
20220401162234760_SVAKOV-R12_snap.fits;1.26767;26487.3;0.803622;0
20220401162334835_SVAKOV-R12_snap.fits;0.910631;26480;1.43008;0
20220401162434910_SVAKOV-R12_snap.fits;1.36749;26482.9;0.986854;0
20220401162534984_SVAKOV-R12_snap.fits;1.35855;26449.2;0.914419;0
20220401162635059_SVAKOV-R12_snap.fits;1.28849;26541.5;1.12719;0
20220401162735134_SVAKOV-R12_snap.fits;1.10906;26538.6;1.12584;0
20220401162835208_SVAKOV-R12_snap.fits;1.20244;26547.4;0.822229;0
20220401162935283_SVAKOV-R12_snap.fits;1.08119;26494.6;1.10976;0
20220401163035358_SVAKOV-R12_snap.fits;1.31723;26516.6;0.807724;0
20220401163135432_SVAKOV-R12_snap.fits;1.14477;26482.9;1.21879;0
20220401163252062_SVAKOV-R12_met.fits;1.2658;26493.2;5.05885;0.341333
20220401163235507_SVAKOV-R12_snap.fits;1.04295;26513.7;0.747234;0
20220401163404766_SVAKOV-R12_met.fits;1.26225;26510.7;2.72979;0.170667
20220401163335582_SVAKOV-R12_snap.fits;1.06964;26499;0.795173;0
20220401163435656_SVAKOV-R12_snap.fits;1.15817;26484.4;1.05759;0
20220401163546142_SVAKOV-R12_met.fits;1.07417;26503.4;3.33719;0.341333
20220401163535731_SVAKOV-R12_snap.fits;1.09961;26513.7;1.02978;0
20220401163636488_SVAKOV-R12_met.fits;1.20438;26545.9;2.61379;0.341333
20220401163635806_SVAKOV-R12_snap.fits;1.03979;26521;0.927153;0
20220401163735880_SVAKOV-R12_snap.fits;1.20746;26481.4;1.13772;0
20220401163835443_SVAKOV-R12_met.fits;1.2245;26547.4;7.90081;0.341333
20220401163843635_SVAKOV-R12_met.fits;1.23938;26509.3;2.55453;0.170667
20220401163835955_SVAKOV-R12_snap.fits;1.19933;26537.1;1.12798;0
20220401163936030_SVAKOV-R12_snap.fits;1.20664;26494.6;1.08007;0
20220401164045832_SVAKOV-R12_met.fits;0.949823;26499;1.92126;0.170667
20220401164036104_SVAKOV-R12_snap.fits;1.1737;26518.1;0.871057;0
20220401164136179_SVAKOV-R12_snap.fits;1.17986;26516.6;0.945782;0
20220401164325235_SVAKOV-R12_met.fits;0.996432;26503.4;3.21805;0.341333
20220401164236254_SVAKOV-R12_snap.fits;1.0201;26491.7;1.56575;0
20220401164336328_SVAKOV-R12_snap.fits;1.04987;26490.2;0.952658;0
20220401164506952_SVAKOV-R12_met.fits;1.06636;26497.6;13.7742;0.512
20220401164436403_SVAKOV-R12_snap.fits;1.18643;26526.9;0.8229;0
20220401164536478_SVAKOV-R12_snap.fits;1.03061;26528.3;0.825861;0
20220401164649694_SVAKOV-R12_met.fits;1.07934;26507.8;2.85229;0.170667
20220401164636552_SVAKOV-R12_snap.fits;0.978982;26474.1;0.989028;0
20220401164744990_SVAKOV-R12_met.fits;1.19381;26499;9.60844;0.682667
20220401164736627_SVAKOV-R12_snap.fits;1.32593;26521;0.958;0
20220401164909470_SVAKOV-R12_met.fits;1.23049;26491.7;2.58062;0.170667
20220401164836702_SVAKOV-R12_snap.fits;1.29296;26500.5;0.971885;0
20220401165009544_SVAKOV-R12_met.fits;1.04306;26515.1;2.57349;0.341333
20220401164936776_SVAKOV-R12_snap.fits;1.00928;26493.2;0.990521;0
20220401165036851_SVAKOV-R12_snap.fits;1.15571;26540;1.0269;0
20220401165137950_SVAKOV-R12_met.fits;1.14117;26494.6;5.27556;0.170667
20220401165145630_SVAKOV-R12_met.fits;1.14243;26497.6;2.63913;0.170667
20220401165136926_SVAKOV-R12_snap.fits;1.22408;26547.4;0.853481;0
20220401165316766_SVAKOV-R12_met.fits;1.09462;26507.8;3.04741;0.170667
20220401165237000_SVAKOV-R12_snap.fits;1.03308;26494.6;1.04797;0
20220401165337075_SVAKOV-R12_snap.fits;0.937462;26509.3;0.80449;0
20220401165437150_SVAKOV-R12_snap.fits;1.10482;26518.1;0.744856;0
20220401165537224_SVAKOV-R12_snap.fits;1.03492;26478.5;1.22069;0
20220401165637299_SVAKOV-R12_snap.fits;1.09486;26488.8;0.807004;0
20220401165737374_SVAKOV-R12_snap.fits;0.973543;26521;0.965659;0
20220401165837448_SVAKOV-R12_snap.fits;1.33656;26503.4;1.08365;0
20220401165937523_SVAKOV-R12_snap.fits;1.00354;26494.6;1.10196;0
