# file name; noise; peak f.; mag.; duration
20220401175631198_SVAKOV-R12_met.fits;1.07361;26497.6;4.56652;0.341333
20220401175638536_SVAKOV-R12_met.fits;0.956258;26450.7;2.53592;0.341333
20220401175819912_SVAKOV-R12_met.fits;1.06396;26494.6;2.13229;0.341333
20220401175957363_SVAKOV-R12_met.fits;0.976774;26493.2;4.16975;0.341333
20220401180051464_SVAKOV-R12_met.fits;1.11181;26506.3;4.61885;0.170667
20220401180042078_SVAKOV-R12_snap.fits;1.08889;26487.3;1.0796;0
20220401180154440_SVAKOV-R12_met.fits;1.00685;26504.9;2.82856;0.170667
20220401180209288_SVAKOV-R12_met.fits;1.20593;26506.3;4.17077;0.512
20220401180142152_SVAKOV-R12_snap.fits;1.2198;26509.3;1.00903;0
20220401180242227_SVAKOV-R12_snap.fits;1.16814;26540;1.21428;0
20220401180342302_SVAKOV-R12_snap.fits;1.16358;26488.8;0.939879;0
20220401180440158_SVAKOV-R12_met.fits;1.08926;26500.5;2.64057;0.341333
20220401180442376_SVAKOV-R12_snap.fits;1.14569;26531.2;0.925536;0
20220401180623240_SVAKOV-R12_met.fits;0.928275;26506.3;1.94619;0.170667
20220401180542451_SVAKOV-R12_snap.fits;1.24469;26485.8;0.954148;0
20220401180739016_SVAKOV-R12_met.fits;1.08977;26507.8;3.63815;0.170667
20220401180642526_SVAKOV-R12_snap.fits;0.883019;26465.3;0.973459;0
20220401180742600_SVAKOV-R12_snap.fits;1.29276;26458;0.842044;0
20220401180842675_SVAKOV-R12_snap.fits;1.1041;26452.1;0.898965;0
20220401181015176_SVAKOV-R12_met.fits;1.1777;26519.5;3.99709;0.341333
20220401180942750_SVAKOV-R12_snap.fits;0.993879;26507.8;0.895328;0
20220401181042824_SVAKOV-R12_snap.fits;1.05203;26545.9;0.850754;0
20220401181159624_SVAKOV-R12_met.fits;0.947039;26504.9;1.94286;0.170667
20220401181142899_SVAKOV-R12_snap.fits;1.09328;26475.6;0.891501;0
20220401181300382_SVAKOV-R12_met.fits;0.93179;26488.8;2.27334;0.170667
20220401181242974_SVAKOV-R12_snap.fits;1.02202;26468.3;0.958767;0
20220401181343048_SVAKOV-R12_snap.fits;1.08254;26543;0.832902;0
20220401181507699_SVAKOV-R12_met.fits;0.982388;26503.4;2.12773;0.170667
20220401181532446_SVAKOV-R12_met.fits;1.07113;26526.9;6.2535;0.512
20220401181443123_SVAKOV-R12_snap.fits;0.988632;26481.4;0.842742;0
20220401181543198_SVAKOV-R12_snap.fits;0.991766;26516.6;0.784855;0
20220401181643272_SVAKOV-R12_snap.fits;1.15549;26456.5;0.859236;0
20220401181816115_SVAKOV-R12_met.fits;1.14068;26496.1;2.30421;0.170667
20220401181743347_SVAKOV-R12_snap.fits;1.05369;26515.1;0.811159;0
20220401181843422_SVAKOV-R12_snap.fits;1.13071;26496.1;0.937536;0
20220401181943496_SVAKOV-R12_snap.fits;1.1165;26460.9;0.997315;0
20220401182043571_SVAKOV-R12_snap.fits;1.18204;26512.2;1.03185;0
20220401182143646_SVAKOV-R12_snap.fits;1.25398;26500.5;0.875013;0
20220401182243720_SVAKOV-R12_snap.fits;1.14792;26510.7;0.9789;0
20220401182419294_SVAKOV-R12_met.fits;1.08098;26510.7;3.00826;0.682667
20220401182343795_SVAKOV-R12_snap.fits;1.06387;26460.9;0.950462;0
20220401182443870_SVAKOV-R12_snap.fits;1.14841;26468.3;0.932947;0
20220401182543944_SVAKOV-R12_snap.fits;1.2063;26496.1;1.01953;0
20220401182734024_SVAKOV-R12_met.fits;1.04408;26512.2;2.28314;0.170667
20220401182644019_SVAKOV-R12_snap.fits;1.01422;26462.4;0.969716;0
20220401182744094_SVAKOV-R12_snap.fits;0.960333;26450.7;1.06948;0
20220401182906014_SVAKOV-R12_met.fits;1.13609;26500.5;2.54973;0.170667
20220401182916595_SVAKOV-R12_met.fits;1.20986;26496.1;3.9353;0.170667
20220401182935880_SVAKOV-R12_met.fits;1.15001;26502;12.6703;0.512
20220401182844168_SVAKOV-R12_snap.fits;1.15052;26458;1.03665;0
20220401182944243_SVAKOV-R12_snap.fits;1.15508;26515.1;0.863051;0
20220401183044318_SVAKOV-R12_snap.fits;1.04472;26450.7;0.930363;0
20220401183150707_SVAKOV-R12_met.fits;0.968507;26491.7;2.80301;0.170667
20220401183203678_SVAKOV-R12_met.fits;0.95239;26496.1;1.9251;0.170667
20220401183219038_SVAKOV-R12_met.fits;1.0695;26500.5;2.42094;2.048
20220401183144392_SVAKOV-R12_snap.fits;1.12165;26466.8;1.02225;0
20220401183332936_SVAKOV-R12_met.fits;1.13296;26494.6;3.46697;0.341333
20220401183244467_SVAKOV-R12_snap.fits;1.07871;26450.7;0.863567;0
20220401183344542_SVAKOV-R12_snap.fits;1.20327;26518.1;0.785599;0
20220401183444616_SVAKOV-R12_snap.fits;1.09301;26510.7;1.13017;0
20220401183544691_SVAKOV-R12_snap.fits;0.996476;26544.4;0.688728;0
20220401183702003_SVAKOV-R12_met.fits;1.14731;26493.2;2.30684;0.512
20220401183644766_SVAKOV-R12_snap.fits;1.08793;26481.4;0.827374;0
20220401183744840_SVAKOV-R12_snap.fits;1.06957;26515.1;0.699428;0
20220401183844915_SVAKOV-R12_snap.fits;1.00878;26507.8;0.886215;0
20220401183955230_SVAKOV-R12_met.fits;1.11437;26499;2.52413;0.170667
20220401183944990_SVAKOV-R12_snap.fits;1.20683;26469.7;0.931566;0
20220401184137118_SVAKOV-R12_met.fits;1.12536;26496.1;2.57796;0.170667
20220401184045064_SVAKOV-R12_snap.fits;0.9122;26544.4;0.824407;0
20220401184155550_SVAKOV-R12_met.fits;1.08494;26506.3;4.46415;0.512
20220401184145139_SVAKOV-R12_snap.fits;0.893855;26538.6;1.00588;0
20220401184250334_SVAKOV-R12_met.fits;1.00733;26502;3.51456;0.170667
20220401184245214_SVAKOV-R12_snap.fits;1.16761;26518.1;0.970836;0
20220401184345288_SVAKOV-R12_snap.fits;1.09633;26509.3;0.929788;0
20220401184448435_SVAKOV-R12_met.fits;0.915087;26516.6;1.90462;0.170667
20220401184507891_SVAKOV-R12_met.fits;1.00413;26496.1;2.2048;0.170667
20220401184445363_SVAKOV-R12_snap.fits;1.04308;26475.6;0.899877;0
20220401184545438_SVAKOV-R12_snap.fits;0.860214;26507.8;0.871148;0
20220401184702750_SVAKOV-R12_met.fits;0.930646;26471.2;2.49346;0.170667
20220401184645512_SVAKOV-R12_snap.fits;1.02744;26544.4;0.956475;0
20220401184745587_SVAKOV-R12_snap.fits;1.15567;26478.5;0.991143;0
20220401184918600_SVAKOV-R12_met.fits;1.06155;26497.6;2.68069;0.170667
20220401184921331_SVAKOV-R12_met.fits;0.911856;26490.2;1.85125;0.170667
20220401184931059_SVAKOV-R12_met.fits;1.05473;26507.8;3.18288;0.170667
20220401184845662_SVAKOV-R12_snap.fits;1.17702;26463.9;0.861274;0
20220401184945736_SVAKOV-R12_snap.fits;1.12688;26532.7;1.04588;0
20220401185045811_SVAKOV-R12_snap.fits;0.995069;26480;1.24723;0
20220401185145886_SVAKOV-R12_snap.fits;1.15968;26482.9;0.924901;0
20220401185319240_SVAKOV-R12_met.fits;1.2682;26490.2;7.88006;0.341333
20220401185245960_SVAKOV-R12_snap.fits;1.0713;26541.5;0.940706;0
20220401185346035_SVAKOV-R12_snap.fits;1.05494;26477.1;0.674052;0
20220401185446110_SVAKOV-R12_snap.fits;1.0118;26526.9;1.29149;0
20220401185546184_SVAKOV-R12_snap.fits;1.20925;26458;0.731006;0
20220401185646259_SVAKOV-R12_snap.fits;1.00794;26472.7;0.959108;0
20220401185746334_SVAKOV-R12_snap.fits;0.98652;26522.5;0.806686;0
20220401185846408_SVAKOV-R12_snap.fits;1.15267;26449.2;0.97569;0
20220401185946483_SVAKOV-R12_snap.fits;1.05094;26502;1.10378;0
