# file name; noise; peak f.; mag.; duration
20220331235538718_SVAKOV-R12_met.fits;1.22785;26502;5.89137;0.341333
20220331235636062_SVAKOV-R12_met.fits;1.06006;26487.3;2.8092;0.853333
20220331235714974_SVAKOV-R12_met.fits;1.0407;26490.2;3.76882;0.341333
20220331235932872_SVAKOV-R12_met.fits;0.942881;26509.3;2.16106;0.170667
20220401000001886_SVAKOV-R12_met.fits;1.03201;26490.2;2.07946;0.170667
20220401000006152_SVAKOV-R12_met.fits;1.13079;26507.8;3.09865;0.170667
20220401000021512_SVAKOV-R12_snap.fits;1.06876;26526.9;0.936643;0
20220401000151966_SVAKOV-R12_met.fits;1.08703;26491.7;2.34152;0.170667
20220401000121587_SVAKOV-R12_snap.fits;1.06367;26463.9;1.08633;0
20220401000219784_SVAKOV-R12_met.fits;1.15842;26499;4.77763;0.170667
20220401000221662_SVAKOV-R12_snap.fits;1.02668;26469.7;1.10098;0
20220401000321736_SVAKOV-R12_snap.fits;1.10761;26480;1.09748;0
20220401000455091_SVAKOV-R12_met.fits;1.09916;26504.9;3.14249;0.170667
20220401000421811_SVAKOV-R12_snap.fits;1.09985;26453.6;0.989224;0
20220401000557726_SVAKOV-R12_met.fits;1.07666;26503.4;3.71806;0.341333
20220401000609502_SVAKOV-R12_met.fits;1.16365;26506.3;3.20875;0.170667
20220401000521886_SVAKOV-R12_snap.fits;1.16511;26468.3;1.06134;0
20220401000626910_SVAKOV-R12_met.fits;0.961352;26512.2;2.12863;0.341333
20220401000621960_SVAKOV-R12_snap.fits;1.24923;26460.9;0.830711;0
20220401000814771_SVAKOV-R12_met.fits;1.12494;26499;6.80911;0.341333
20220401000722035_SVAKOV-R12_snap.fits;1.08271;26529.8;1.20431;0
20220401000822110_SVAKOV-R12_snap.fits;1.11665;26547.4;0.877399;0
20220401001004851_SVAKOV-R12_met.fits;1.02849;26491.7;6.39167;0.341333
20220401001014408_SVAKOV-R12_met.fits;1.02373;26491.7;7.72964;0.341333
20220401000922184_SVAKOV-R12_snap.fits;1.0182;26482.9;0.85676;0
20220401001044616_SVAKOV-R12_met.fits;1.03843;26499;3.27494;0.170667
20220401001022259_SVAKOV-R12_snap.fits;1.09932;26521;0.885725;0
20220401001149299_SVAKOV-R12_met.fits;1.11444;26487.3;6.01567;0.170667
20220401001122334_SVAKOV-R12_snap.fits;1.05152;26477.1;1.04257;0
20220401001259272_SVAKOV-R12_met.fits;1.0808;26499;4.24246;0.341333
20220401001314632_SVAKOV-R12_met.fits;0.890835;26512.2;3.7454;0.341333
20220401001222408_SVAKOV-R12_snap.fits;1.10939;26493.2;1.33276;0
20220401001322483_SVAKOV-R12_snap.fits;1.34411;26459.5;0.909031;0
20220401001501640_SVAKOV-R12_met.fits;1.06178;26496.1;6.79654;0.512
20220401001511710_SVAKOV-R12_met.fits;1.27639;26500.5;4.50373;0.341333
20220401001422558_SVAKOV-R12_snap.fits;1.10356;26482.9;0.990728;0
20220401001533043_SVAKOV-R12_met.fits;1.1661;26485.8;2.66622;0.170667
20220401001522632_SVAKOV-R12_snap.fits;0.999866;26471.2;1.22213;0
20220401001639262_SVAKOV-R12_met.fits;1.01471;26490.2;2.83399;0.170667
20220401001710323_SVAKOV-R12_met.fits;1.2589;26515.1;3.7739;0.341333
20220401001622707_SVAKOV-R12_snap.fits;1.14757;26485.8;1.12026;0
20220401001722782_SVAKOV-R12_snap.fits;1.18924;26500.5;0.967457;0
20220401001836339_SVAKOV-R12_met.fits;1.18075;26494.6;10.3615;0.341333
20220401001822856_SVAKOV-R12_snap.fits;1.08859;26478.5;0.918939;0
20220401002009011_SVAKOV-R12_met.fits;0.996302;26491.7;3.13921;0.170667
20220401002012595_SVAKOV-R12_met.fits;1.46664;26497.6;3.51769;0.170667
20220401001922931_SVAKOV-R12_snap.fits;1.12351;26502;1.17804;0
20220401002055774_SVAKOV-R12_met.fits;1.06629;26493.2;3.37097;0.853333
20220401002112158_SVAKOV-R12_met.fits;1.10577;26488.8;2.59024;0.170667
20220401002118472_SVAKOV-R12_met.fits;1.01351;26510.7;5.10723;0.341333
20220401002023006_SVAKOV-R12_snap.fits;1.13034;26503.4;0.839224;0
20220401002213256_SVAKOV-R12_met.fits;1.28606;26502;2.58066;0.170667
20220401002123080_SVAKOV-R12_snap.fits;1.28282;26450.7;1.08455;0
20220401002223155_SVAKOV-R12_snap.fits;1.30363;26449.2;0.984861;0
20220401002323230_SVAKOV-R12_snap.fits;1.25264;26488.8;0.89126;0
20220401002424670_SVAKOV-R12_met.fits;1.09251;26493.2;4.02785;0.341333
20220401002423304_SVAKOV-R12_snap.fits;1.10371;26504.9;1.3487;0
20220401002555294_SVAKOV-R12_met.fits;1.22901;26465.3;16.1722;0.512
20220401002523379_SVAKOV-R12_snap.fits;1.22932;26449.2;0.843544;0
20220401002623454_SVAKOV-R12_snap.fits;1.40702;26458;0.780185;0
20220401002723528_SVAKOV-R12_snap.fits;1.13625;26512.2;1.03102;0
20220401002823603_SVAKOV-R12_snap.fits;1.09098;26466.8;1.06448;0
20220401002941768_SVAKOV-R12_met.fits;1.49253;26497.6;3.01206;0.170667
20220401003013000_SVAKOV-R12_met.fits;1.4776;26497.6;5.28016;0.341333
20220401002923678_SVAKOV-R12_snap.fits;1.2401;26450.7;1.0774;0
20220401003031262_SVAKOV-R12_met.fits;1.12825;26504.9;6.83808;0.170667
20220401003023752_SVAKOV-R12_snap.fits;1.02667;26465.3;1.28272;0
20220401003123827_SVAKOV-R12_snap.fits;1.22678;26462.4;1.0175;0
20220401003237896_SVAKOV-R12_met.fits;1.14725;26496.1;6.55738;0.341333
20220401003223902_SVAKOV-R12_snap.fits;1.17164;26540;1.12852;0
20220401003323976_SVAKOV-R12_snap.fits;1.18219;26541.5;0.879177;0
20220401003435998_SVAKOV-R12_met.fits;1.30566;26481.4;4.70122;0.341333
20220401003448798_SVAKOV-R12_met.fits;0.966924;26502;2.05988;0.170667
20220401003502963_SVAKOV-R12_met.fits;1.27838;26494.6;3.09072;0.170667
20220401003424051_SVAKOV-R12_snap.fits;1.12281;26537.1;0.873344;0
20220401003530952_SVAKOV-R12_met.fits;1.21651;26494.6;8.11781;0.341333
20220401003524126_SVAKOV-R12_snap.fits;1.05198;26487.3;1.00319;0
20220401003645534_SVAKOV-R12_met.fits;1.14598;26499;2.34283;0.170667
20220401003624200_SVAKOV-R12_snap.fits;1.03256;26525.4;1.01834;0
20220401003735880_SVAKOV-R12_met.fits;1.17857;26496.1;4.41775;0.170667
20220401003724275_SVAKOV-R12_snap.fits;1.06395;26468.3;0.854329;0
20220401003824350_SVAKOV-R12_snap.fits;1.25042;26497.6;0.766612;0
20220401003924424_SVAKOV-R12_snap.fits;1.06093;26538.6;0.864553;0
20220401004024499_SVAKOV-R12_snap.fits;1.09502;26496.1;0.701644;0
20220401004125939_SVAKOV-R12_met.fits;1.02928;26509.3;2.0809;0.170667
20220401004213896_SVAKOV-R12_met.fits;1.05255;26491.7;2.2144;0.170667
20220401004124574_SVAKOV-R12_snap.fits;1.16931;26540;0.925794;0
20220401004224648_SVAKOV-R12_snap.fits;1.1109;26488.8;1.33538;0
20220401004344179_SVAKOV-R12_met.fits;1.15687;26519.5;2.39384;0.170667
20220401004324723_SVAKOV-R12_snap.fits;1.19954;26541.5;1.08278;0
20220401004453128_SVAKOV-R12_met.fits;1.0149;26500.5;2.53107;1.87733
20220401004501832_SVAKOV-R12_met.fits;1.10244;26497.6;8.53461;1.024
20220401004424798_SVAKOV-R12_snap.fits;0.992905;26455.1;0.954705;0
20220401004524872_SVAKOV-R12_snap.fits;1.07495;26545.9;1.1104;0
20220401004624947_SVAKOV-R12_snap.fits;1.17705;26493.2;0.838932;0
20220401004725022_SVAKOV-R12_snap.fits;1.28897;26482.9;0.71495;0
20220401004845747_SVAKOV-R12_met.fits;1.03426;26491.7;3.64919;0.170667
20220401004825096_SVAKOV-R12_snap.fits;1.28747;26474.1;1.37036;0
20220401004925171_SVAKOV-R12_snap.fits;1.1143;26458;1.0372;0
20220401005025246_SVAKOV-R12_snap.fits;1.28181;26510.7;0.809586;0
20220401005148019_SVAKOV-R12_met.fits;1.09641;26503.4;2.26382;0.170667
20220401005157747_SVAKOV-R12_met.fits;1.11694;26507.8;4.8245;0.512
20220401005209864_SVAKOV-R12_met.fits;1.15968;26497.6;4.19827;0.341333
20220401005125320_SVAKOV-R12_snap.fits;1.0667;26481.4;1.21507;0
20220401005229491_SVAKOV-R12_met.fits;1.01935;26502;2.08207;0.170667
20220401005235635_SVAKOV-R12_met.fits;1.04526;26504.9;2.23606;0.170667
20220401005225395_SVAKOV-R12_snap.fits;1.09229;26456.5;0.952412;0
20220401005325470_SVAKOV-R12_snap.fits;1.26649;26507.8;0.792176;0
20220401005425544_SVAKOV-R12_snap.fits;1.19591;26449.2;0.892679;0
20220401005525619_SVAKOV-R12_snap.fits;1.03273;26502;0.821937;0
20220401005625694_SVAKOV-R12_snap.fits;1.21724;26506.3;0.911295;0
20220401005725768_SVAKOV-R12_snap.fits;1.00095;26455.1;1.01689;0
20220401005825843_SVAKOV-R12_snap.fits;1.0957;26532.7;1.13301;0
20220401005925918_SVAKOV-R12_snap.fits;1.19958;26506.3;0.784226;0
