# file name; noise; peak f.; mag.; duration
20170810180036979_SVAKOV-R12_met.fits;2.86608;26507.8;11.2911;0.170667
20170810180039197_SVAKOV-R12_snap.fits;2.84604;26507.8;2.61993;0
20170810180139272_SVAKOV-R12_snap.fits;2.86972;26512.2;2.04376;0
20170810180253341_SVAKOV-R12_met.fits;2.59827;26531.2;5.3406;0.170667
20170810180239347_SVAKOV-R12_snap.fits;2.49779;26507.8;2.23824;0
20170810180339421_SVAKOV-R12_snap.fits;2.7764;26532.7;2.48329;0
20170810180459805_SVAKOV-R12_met.fits;2.74446;26509.3;5.78284;0.341333
20170810180439496_SVAKOV-R12_snap.fits;2.3866;26481.4;2.45405;0
20170810180537352_SVAKOV-R12_met.fits;3.39088;26522.5;14.2392;0.170667
20170810180539571_SVAKOV-R12_snap.fits;2.51635;26500.5;1.88916;0
20170810180639645_SVAKOV-R12_snap.fits;2.52462;26516.6;2.28541;0
20170810180739720_SVAKOV-R12_snap.fits;2.40062;26513.7;1.56918;0
20170810180935261_SVAKOV-R12_met.fits;2.65816;26503.4;9.86003;0.170667
20170810180839795_SVAKOV-R12_snap.fits;2.66121;26544.4;2.23163;0
20170810181007005_SVAKOV-R12_met.fits;2.6557;26526.9;11.9379;0.341333
20170810180939869_SVAKOV-R12_snap.fits;2.35695;26477.1;2.03267;0
20170810181129949_SVAKOV-R12_met.fits;2.309;26512.2;10.5702;0.341333
20170810181039944_SVAKOV-R12_snap.fits;2.80115;26500.5;2.35414;0
20170810181201352_SVAKOV-R12_met.fits;2.41889;26493.2;4.87897;0.170667
20170810181140019_SVAKOV-R12_snap.fits;2.76179;26487.3;3.35581;0
20170810181240093_SVAKOV-R12_snap.fits;3.01338;26547.4;2.71563;0
20170810181340168_SVAKOV-R12_snap.fits;1.99206;26493.2;1.97496;0
20170810181525299_SVAKOV-R12_met.fits;2.13619;26513.7;7.46724;0.170667
20170810181440243_SVAKOV-R12_snap.fits;2.52243;26529.8;1.64863;0
20170810181540317_SVAKOV-R12_snap.fits;1.76557;26474.1;2.49496;0
20170810181735347_SVAKOV-R12_met.fits;2.6197;26510.7;9.52467;0.341333
20170810181640392_SVAKOV-R12_snap.fits;3.33852;26507.8;2.15609;0
20170810181740467_SVAKOV-R12_snap.fits;2.37729;26535.6;2.0243;0
20170810181847709_SVAKOV-R12_met.fits;2.77474;26507.8;8.57674;0.170667
20170810181908872_SVAKOV-R12_met.fits;2.40651;26513.7;16.3428;0.170667
20170810181840541_SVAKOV-R12_snap.fits;2.43126;26458;2.27333;0
20170810181940616_SVAKOV-R12_snap.fits;2.34266;26472.7;2.20819;0
20170810182058269_SVAKOV-R12_met.fits;2.22372;26493.2;15.7646;0.341333
20170810182040691_SVAKOV-R12_snap.fits;2.42661;26507.8;2.19099;0
20170810182140765_SVAKOV-R12_snap.fits;2.59716;26512.2;4.66504;0
20170810182239475_SVAKOV-R12_met.fits;2.75139;26526.9;5.99843;0.170667
20170810182310365_SVAKOV-R12_met.fits;2.55569;26507.8;7.00535;0.170667
20170810182240840_SVAKOV-R12_snap.fits;2.63988;26523.9;2.37582;0
20170810182419144_SVAKOV-R12_met.fits;3.00491;26515.1;41.2356;0.512
20170810182340915_SVAKOV-R12_snap.fits;2.75713;26449.2;2.25991;0
20170810182440989_SVAKOV-R12_snap.fits;3.17067;26516.6;2.31398;0
20170810182619635_SVAKOV-R12_met.fits;2.49206;26531.2;5.42397;0.170667
20170810182541064_SVAKOV-R12_snap.fits;2.69473;26506.3;2.2275;0
20170810182656669_SVAKOV-R12_met.fits;2.83718;26518.1;9.28841;0.170667
20170810182700765_SVAKOV-R12_met.fits;2.55771;26491.7;11.7956;0.341333
20170810182641139_SVAKOV-R12_snap.fits;3.33372;26544.4;2.77645;0
20170810182825757_SVAKOV-R12_met.fits;2.43001;26500.5;5.8884;1.19467
20170810182835997_SVAKOV-R12_met.fits;2.68674;26510.7;6.18605;0.341333
20170810182741213_SVAKOV-R12_snap.fits;2.11687;26477.1;1.56981;0
20170810182841288_SVAKOV-R12_snap.fits;2.53391;26491.7;1.93799;0
20170810183006109_SVAKOV-R12_met.fits;2.04716;26519.5;7.92317;0.341333
20170810182941363_SVAKOV-R12_snap.fits;2.43276;26449.2;2.49439;0
20170810183041437_SVAKOV-R12_snap.fits;2.60849;26469.7;2.89687;0
20170810183141512_SVAKOV-R12_snap.fits;2.8426;26516.6;2.10896;0
20170810183241587_SVAKOV-R12_snap.fits;2.84025;26450.7;2.09291;0
20170810183339443_SVAKOV-R12_met.fits;2.8309;26510.7;5.70828;0.170667
20170810183341661_SVAKOV-R12_snap.fits;2.49184;26468.3;2.64579;0
20170810183441736_SVAKOV-R12_snap.fits;2.54604;26456.5;2.41396;0
20170810183609459_SVAKOV-R12_met.fits;2.46835;26526.9;4.951;0.682667
20170810183541811_SVAKOV-R12_snap.fits;2.80762;26474.1;2.5999;0
20170810183644275_SVAKOV-R12_met.fits;3.13475;26477.1;6.43386;0.341333
20170810183641885_SVAKOV-R12_snap.fits;2.79148;26463.9;2.25612;0
20170810183741960_SVAKOV-R12_snap.fits;2.62149;26503.4;2.51948;0
20170810183842035_SVAKOV-R12_snap.fits;2.59858;26463.9;1.74955;0
20170810183954056_SVAKOV-R12_met.fits;2.56244;26500.5;6.00106;0.170667
20170810184006173_SVAKOV-R12_met.fits;2.66866;26504.9;9.67427;1.536
20170810183942109_SVAKOV-R12_snap.fits;2.50335;26526.9;2.5596;0
20170810184125533_SVAKOV-R12_met.fits;2.71737;26504.9;6.08084;0.170667
20170810184042184_SVAKOV-R12_snap.fits;3.05939;26535.6;2.51427;0
20170810184204445_SVAKOV-R12_met.fits;2.57096;26510.7;24.1108;0.682667
20170810184220147_SVAKOV-R12_met.fits;2.84245;26510.7;7.70364;0.341333
20170810184142259_SVAKOV-R12_snap.fits;2.78932;26488.8;2.62693;0
20170810184332339_SVAKOV-R12_met.fits;2.8227;26465.3;7.85646;0.512
20170810184242333_SVAKOV-R12_snap.fits;2.75442;26452.1;2.68777;0
20170810184350941_SVAKOV-R12_met.fits;2.61636;26491.7;44.7874;0.341333
20170810184409373_SVAKOV-R12_met.fits;2.3696;26523.9;12.5387;0.512
20170810184342408_SVAKOV-R12_snap.fits;2.77964;26499;2.24275;0
20170810184442483_SVAKOV-R12_snap.fits;2.60453;26468.3;2.0885;0
20170810184542557_SVAKOV-R12_snap.fits;2.97611;26512.2;2.97435;0
20170810184642632_SVAKOV-R12_snap.fits;3.01998;26506.3;2.66149;0
20170810184742707_SVAKOV-R12_snap.fits;3.14106;26502;2.4898;0
20170810184842781_SVAKOV-R12_snap.fits;3.2208;26456.5;3.01885;0
20170810184942856_SVAKOV-R12_snap.fits;2.64444;26518.1;2.30579;0
20170810185120989_SVAKOV-R12_met.fits;2.81806;26496.1;6.67678;0.341333
20170810185042931_SVAKOV-R12_snap.fits;2.86883;26494.6;2.54352;0
20170810185229256_SVAKOV-R12_met.fits;2.64461;26490.2;6.79394;0.341333
20170810185143005_SVAKOV-R12_snap.fits;3.09029;26477.1;2.129;0
20170810185307315_SVAKOV-R12_met.fits;2.96614;26506.3;6.28107;0.170667
20170810185243080_SVAKOV-R12_snap.fits;2.5337;26512.2;2.27898;0
20170810185343155_SVAKOV-R12_snap.fits;2.33061;26512.2;2.31668;0
20170810185506099_SVAKOV-R12_met.fits;2.69791;26506.3;8.8957;1.024
20170810185443229_SVAKOV-R12_snap.fits;2.60617;26503.4;2.86864;0
20170810185540403_SVAKOV-R12_met.fits;2.596;26500.5;5.225;0.341333
20170810185543304_SVAKOV-R12_snap.fits;2.45182;26459.5;2.92565;0
20170810185643379_SVAKOV-R12_snap.fits;2.57512;26518.1;1.82477;0
20170810185802909_SVAKOV-R12_met.fits;2.79509;26500.5;6.85384;0.170667
20170810185743453_SVAKOV-R12_snap.fits;2.80022;26493.2;2.50816;0
20170810185914760_SVAKOV-R12_met.fits;2.89;26500.5;7.58095;0.170667
20170810185843528_SVAKOV-R12_snap.fits;3.1595;26494.6;2.49757;0
20170810185943603_SVAKOV-R12_snap.fits;2.67361;26515.1;2.48851;0
