# file name; noise; peak f.; mag.; duration
20170809235932040_SVAKOV-R12_met.fits;2.47357;26512.2;13.556;0.341333
20170809235943645_SVAKOV-R12_met.fits;2.42851;26512.2;5.24304;0.341333
20170810000028189_SVAKOV-R12_met.fits;2.43344;26472.7;5.46592;0.170667
20170810000037235_SVAKOV-R12_met.fits;2.50066;26455.1;8.14858;0.341333
20170810000018632_SVAKOV-R12_snap.fits;2.13033;26494.6;1.77713;0
20170810000212467_SVAKOV-R12_met.fits;2.21011;26509.3;4.8678;0.170667
20170810000118707_SVAKOV-R12_snap.fits;2.61388;26502;2.42818;0
20170810000218440_SVAKOV-R12_met.fits;2.49797;26459.5;7.46898;0.341333
20170810000243528_SVAKOV-R12_met.fits;2.45224;26509.3;13.2981;0.170667
20170810000304349_SVAKOV-R12_met.fits;2.36251;26450.7;5.42729;1.36533
20170810000218781_SVAKOV-R12_snap.fits;2.38447;26516.6;2.16424;0
20170810000346333_SVAKOV-R12_met.fits;2.09057;26465.3;4.61189;0.170667
20170810000348893_SVAKOV-R12_met.fits;2.9809;26455.1;9.80431;0.341333
20170810000355891_SVAKOV-R12_met.fits;2.63714;26509.3;7.98031;0.512
20170810000318856_SVAKOV-R12_snap.fits;2.36477;26477.1;1.57539;0
20170810000419101_SVAKOV-R12_met.fits;2.03946;26537.1;15.4609;0.341333
20170810000435827_SVAKOV-R12_met.fits;2.14759;26493.2;26.8367;0.341333
20170810000418931_SVAKOV-R12_snap.fits;2.40349;26468.3;2.26249;0
20170810000533341_SVAKOV-R12_met.fits;2.40617;26515.1;7.98372;0.341333
20170810000519005_SVAKOV-R12_snap.fits;2.59181;26541.5;2.15179;0
20170810000619080_SVAKOV-R12_snap.fits;2.4745;26458;2.45121;0
20170810000719155_SVAKOV-R12_snap.fits;2.26491;26477.1;1.98718;0
20170810000826739_SVAKOV-R12_met.fits;2.5246;26521;17.7549;0.341333
20170810000832200_SVAKOV-R12_met.fits;2.24972;26449.2;5.01195;1.024
20170810000904797_SVAKOV-R12_met.fits;2.18974;26515.1;6.79302;0.170667
20170810000819229_SVAKOV-R12_snap.fits;2.22046;26460.9;2.05763;0
20170810000919304_SVAKOV-R12_snap.fits;2.35498;26468.3;1.85469;0
20170810001112627_SVAKOV-R12_met.fits;2.37259;26513.7;7.28875;0.341333
20170810001019379_SVAKOV-R12_snap.fits;2.61236;26534.2;2.46348;0
20170810001119453_SVAKOV-R12_snap.fits;2.1556;26500.5;2.55239;0
20170810001219528_SVAKOV-R12_snap.fits;2.2973;26490.2;1.96908;0
20170810001321651_SVAKOV-R12_met.fits;2.14025;26449.2;4.52475;0.170667
20170810001319603_SVAKOV-R12_snap.fits;2.01906;26526.9;1.50584;0
20170810001419677_SVAKOV-R12_snap.fits;2.57498;26466.8;2.40542;0
20170810001520093_SVAKOV-R12_met.fits;2.23823;26512.2;6.5616;1.536
20170810001524701_SVAKOV-R12_met.fits;2.42687;26449.2;12.4335;0.170667
20170810001538867_SVAKOV-R12_met.fits;2.48772;26455.1;6.27528;0.170667
20170810001559517_SVAKOV-R12_met.fits;2.02779;26474.1;5.15052;0.341333
20170810001519752_SVAKOV-R12_snap.fits;2.65168;26475.6;2.62402;0
20170810001639453_SVAKOV-R12_met.fits;2.06291;26463.9;35.3318;2.048
20170810001646963_SVAKOV-R12_met.fits;2.66521;26449.2;28.3316;0.341333
20170810001709491_SVAKOV-R12_met.fits;2.22023;26510.7;13.699;0.512
20170810001619827_SVAKOV-R12_snap.fits;2.92058;26452.1;2.03858;0
20170810001719901_SVAKOV-R12_snap.fits;2.2945;26509.3;1.65239;0
20170810001840456_SVAKOV-R12_met.fits;2.40297;26547.4;54.3478;0.512
20170810001819976_SVAKOV-R12_snap.fits;2.14821;26480;2.04227;0
20170810001945821_SVAKOV-R12_met.fits;2.13091;26474.1;6.30524;1.024
20170810001920051_SVAKOV-R12_snap.fits;2.7331;26518.1;2.23501;0
20170810002036339_SVAKOV-R12_met.fits;3.11257;26491.7;6.27743;0.170667
20170810002043336_SVAKOV-R12_met.fits;2.83201;26516.6;11.4721;0.341333
20170810002102280_SVAKOV-R12_met.fits;2.21214;26515.1;7.2629;0.170667
20170810002111155_SVAKOV-R12_met.fits;2.26374;26449.2;9.02115;0.341333
20170810002020125_SVAKOV-R12_snap.fits;2.41946;26465.3;2.14496;0
20170810002125491_SVAKOV-R12_met.fits;1.93694;26507.8;7.61785;0.341333
20170810002120200_SVAKOV-R12_snap.fits;2.53771;26485.8;1.79114;0
20170810002220275_SVAKOV-R12_snap.fits;2.27455;26482.9;1.81279;0
20170810002320349_SVAKOV-R12_snap.fits;2.47759;26516.6;1.95829;0
20170810002420424_SVAKOV-R12_snap.fits;2.10438;26522.5;1.72108;0
20170810002532445_SVAKOV-R12_met.fits;2.45379;26534.2;7.3795;1.024
20170810002520499_SVAKOV-R12_snap.fits;2.28162;26485.8;1.62931;0
20170810002620573_SVAKOV-R12_snap.fits;2.33958;26485.8;1.88143;0
20170810002758877_SVAKOV-R12_met.fits;2.19705;26466.8;7.74705;1.36533
20170810002720648_SVAKOV-R12_snap.fits;2.20688;26522.5;2.00341;0
20170810002836424_SVAKOV-R12_met.fits;2.24184;26510.7;11.1854;0.170667
20170810002906803_SVAKOV-R12_met.fits;2.67155;26472.7;5.82789;0.170667
20170810002820723_SVAKOV-R12_snap.fits;3.15801;26472.7;2.33341;0
20170810002920797_SVAKOV-R12_snap.fits;2.1429;26481.4;1.82765;0
20170810003020872_SVAKOV-R12_snap.fits;1.96509;26449.2;1.81548;0
20170810003135453_SVAKOV-R12_met.fits;2.6844;26547.4;6.93792;0.170667
20170810003120947_SVAKOV-R12_snap.fits;2.31981;26449.2;1.99736;0
20170810003239283_SVAKOV-R12_met.fits;2.35788;26513.7;8.7209;1.70667
20170810003254813_SVAKOV-R12_met.fits;2.20483;26525.4;5.00827;0.170667
20170810003221021_SVAKOV-R12_snap.fits;2.43272;26485.8;1.87385;0
20170810003321096_SVAKOV-R12_snap.fits;1.84102;26456.5;2.26619;0
20170810003421171_SVAKOV-R12_snap.fits;2.57656;26494.6;2.60174;0
20170810003528584_SVAKOV-R12_met.fits;2.58563;26469.7;8.29706;0.341333
20170810003542920_SVAKOV-R12_met.fits;2.4836;26453.6;5.33815;0.170667
20170810003521245_SVAKOV-R12_snap.fits;2.23221;26535.6;1.87581;0
20170810003626781_SVAKOV-R12_met.fits;2.34955;26515.1;12.3874;0.341333
20170810003704328_SVAKOV-R12_met.fits;2.33922;26449.2;5.67926;0.170667
20170810003621320_SVAKOV-R12_snap.fits;2.51905;26455.1;2.3525;0
20170810003721395_SVAKOV-R12_snap.fits;2.27867;26516.6;2.11619;0
20170810003826589_SVAKOV-R12_met.fits;2.41676;26516.6;8.90084;0.170667
20170810003916595_SVAKOV-R12_met.fits;2.31976;26449.2;4.90086;0.170667
20170810003821469_SVAKOV-R12_snap.fits;2.10483;26544.4;1.70743;0
20170810004014451_SVAKOV-R12_met.fits;2.30526;26510.7;7.47299;0.512
20170810003921544_SVAKOV-R12_snap.fits;2.44603;26531.2;2.35814;0
20170810004021619_SVAKOV-R12_snap.fits;2.4264;26475.6;5.16198;0
20170810004120157_SVAKOV-R12_met.fits;2.4264;26475.6;5.16198;0.341333
20170810004205043_SVAKOV-R12_met.fits;2.53511;26522.5;9.10519;0.170667
20170810004121693_SVAKOV-R12_snap.fits;2.24197;26480;2.5694;0
20170810004221768_SVAKOV-R12_snap.fits;2.29842;26518.1;2.23799;0
20170810004321843_SVAKOV-R12_snap.fits;2.13228;26500.5;1.66332;0
20170810004458099_SVAKOV-R12_met.fits;2.22145;26477.1;6.21278;0.170667
20170810004421917_SVAKOV-R12_snap.fits;1.90917;26466.8;1.7591;0
20170810004521992_SVAKOV-R12_snap.fits;2.47728;26538.6;2.61278;0
20170810004642035_SVAKOV-R12_met.fits;2.56516;26525.4;5.56637;0.170667
20170810004647496_SVAKOV-R12_met.fits;2.22501;26513.7;6.1972;0.170667
20170810004622067_SVAKOV-R12_snap.fits;2.74653;26506.3;2.15215;0
20170810004743133_SVAKOV-R12_met.fits;2.58947;26538.6;5.49394;0.170667
20170810004722141_SVAKOV-R12_snap.fits;2.34158;26528.3;2.76504;0
20170810004835699_SVAKOV-R12_met.fits;2.71607;26449.2;21.3571;0.341333
20170810004822216_SVAKOV-R12_snap.fits;2.32051;26458;1.76357;0
20170810004922291_SVAKOV-R12_snap.fits;2.40057;26455.1;2.5706;0
20170810005019123_SVAKOV-R12_met.fits;2.50579;26513.7;6.62211;0.170667
20170810005023389_SVAKOV-R12_met.fits;2.38097;26472.7;8.21855;0.341333
20170810005046088_SVAKOV-R12_met.fits;2.61595;26515.1;5.66843;0.341333
20170810005022365_SVAKOV-R12_snap.fits;2.24267;26521;2.51225;0
20170810005146504_SVAKOV-R12_met.fits;2.42098;26471.2;14.088;0.341333
20170810005154867_SVAKOV-R12_met.fits;2.40391;26449.2;52.4834;0.341333
20170810005212787_SVAKOV-R12_met.fits;2.3829;26450.7;10.9662;0.170667
20170810005122440_SVAKOV-R12_snap.fits;2.52506;26531.2;1.96168;0
20170810005259720_SVAKOV-R12_met.fits;2.01042;26463.9;11.3581;0.341333
20170810005222515_SVAKOV-R12_snap.fits;2.80274;26528.3;2.10666;0
20170810005352115_SVAKOV-R12_met.fits;2.02567;26499;14.9982;0.341333
20170810005408840_SVAKOV-R12_met.fits;2.24095;26475.6;10.9214;0.341333
20170810005417203_SVAKOV-R12_met.fits;2.31313;26547.4;9.46973;1.70667
20170810005322589_SVAKOV-R12_snap.fits;1.95406;26482.9;1.94102;0
20170810005456285_SVAKOV-R12_met.fits;2.57818;26477.1;9.11657;0.170667
20170810005422664_SVAKOV-R12_snap.fits;2.18309;26488.8;1.64843;0
20170810005522739_SVAKOV-R12_snap.fits;2.6495;26497.6;2.23361;0
20170810005620083_SVAKOV-R12_met.fits;2.4091;26515.1;5.02361;0.170667
20170810005632541_SVAKOV-R12_met.fits;2.59168;26466.8;8.67935;0.512
20170810005706675_SVAKOV-R12_met.fits;2.20683;26504.9;7.70595;0.341333
20170810005622813_SVAKOV-R12_snap.fits;2.52512;26474.1;2.06276;0
20170810005759581_SVAKOV-R12_met.fits;2.0302;26471.2;4.10315;0.170667
20170810005722888_SVAKOV-R12_snap.fits;2.34445;26480;1.97278;0
20170810005851464_SVAKOV-R12_met.fits;2.56415;26481.4;6.32242;0.512
20170810005907165_SVAKOV-R12_met.fits;2.33144;26521;9.90495;0.170667
20170810005822963_SVAKOV-R12_snap.fits;2.3334;26481.4;2.83244;0
20170810005920989_SVAKOV-R12_met.fits;1.68262;26500.5;5.39921;0.170667
20170810005923037_SVAKOV-R12_snap.fits;2.15177;26460.9;1.92544;0
