# file name; noise; peak f.; mag.; duration
20170810150008861_SVAKOV-R12_met.fits;2.29575;26535.6;11.7437;0.341333
20170810150121395_SVAKOV-R12_met.fits;2.14716;26509.3;5.58736;0.170667
20170810150025757_SVAKOV-R12_snap.fits;2.26512;26512.2;1.77872;0
20170810150125832_SVAKOV-R12_snap.fits;1.92142;26452.1;1.99764;0
20170810150225907_SVAKOV-R12_snap.fits;2.21224;26531.2;2.38558;0
20170810150325981_SVAKOV-R12_snap.fits;2.14812;26477.1;2.22349;0
20170810150428957_SVAKOV-R12_met.fits;2.33852;26521;5.54238;0.170667
20170810150426056_SVAKOV-R12_snap.fits;2.44444;26522.5;2.17826;0
20170810150526131_SVAKOV-R12_snap.fits;2.24489;26537.1;1.93027;0
20170810150628424_SVAKOV-R12_met.fits;2.02202;26499;4.71258;0.170667
20170810150651464_SVAKOV-R12_met.fits;2.03689;26512.2;4.62897;0.512
20170810150712456_SVAKOV-R12_met.fits;2.355;26499;7.59988;0.853333
20170810150626205_SVAKOV-R12_snap.fits;1.84642;26515.1;1.86885;0
20170810150726280_SVAKOV-R12_snap.fits;2.48914;26518.1;1.75069;0
20170810150840691_SVAKOV-R12_met.fits;2.23567;26503.4;8.84073;0.341333
20170810150826355_SVAKOV-R12_snap.fits;2.34495;26465.3;1.89105;0
20170810150923699_SVAKOV-R12_met.fits;1.94984;26500.5;5.79091;0.170667
20170810150934963_SVAKOV-R12_met.fits;2.25021;26488.8;4.82854;0.341333
20170810150946056_SVAKOV-R12_met.fits;2.12737;26506.3;5.62911;0.170667
20170810150959027_SVAKOV-R12_met.fits;1.83414;26525.4;15.2948;0.853333
20170810151003293_SVAKOV-R12_met.fits;2.13956;26515.1;4.63778;0.341333
20170810151014728_SVAKOV-R12_met.fits;2.54039;26532.7;13.4345;0.341333
20170810150926429_SVAKOV-R12_snap.fits;2.12356;26515.1;1.46042;0
20170810151026504_SVAKOV-R12_snap.fits;2.42261;26531.2;1.67265;0
20170810151141597_SVAKOV-R12_met.fits;2.17351;26512.2;14.2534;0.341333
20170810151126579_SVAKOV-R12_snap.fits;2.07525;26485.8;2.01417;0
20170810151226653_SVAKOV-R12_snap.fits;2.49949;26465.3;1.98584;0
20170810151343112_SVAKOV-R12_met.fits;1.99445;26522.5;15.4141;0.341333
20170810151415709_SVAKOV-R12_met.fits;1.52884;26528.3;3.43424;0.170667
20170810151419635_SVAKOV-R12_met.fits;2.11999;26519.5;12.2031;0.341333
20170810151326728_SVAKOV-R12_snap.fits;1.95047;26466.8;1.80884;0
20170810151435165_SVAKOV-R12_met.fits;2.36292;26538.6;9.29713;0.170667
20170810151426803_SVAKOV-R12_snap.fits;2.24568;26487.3;1.60831;0
20170810151530973_SVAKOV-R12_met.fits;2.15444;26513.7;8.51513;0.170667
20170810151544627_SVAKOV-R12_met.fits;2.1607;26513.7;4.32932;0.170667
20170810151615859_SVAKOV-R12_met.fits;2.15616;26488.8;4.31348;0.853333
20170810151526877_SVAKOV-R12_snap.fits;2.35668;26490.2;2.10588;0
20170810151706035_SVAKOV-R12_met.fits;1.78574;26515.1;8.30671;0.170667
20170810151709448_SVAKOV-R12_met.fits;2.14295;26480;5.4887;0.170667
20170810151626952_SVAKOV-R12_snap.fits;2.2022;26543;2.12657;0
20170810151739144_SVAKOV-R12_met.fits;2.44899;26506.3;9.71198;0.170667
20170810151813107_SVAKOV-R12_met.fits;2.05186;26523.9;4.83084;0.170667
20170810151727027_SVAKOV-R12_snap.fits;2.5785;26466.8;1.55248;0
20170810151833757_SVAKOV-R12_met.fits;1.96411;26534.2;4.26355;1.70667
20170810151827101_SVAKOV-R12_snap.fits;2.52468;26526.9;1.90651;0
20170810151953459_SVAKOV-R12_met.fits;1.97309;26513.7;4.04871;0.170667
20170810151927176_SVAKOV-R12_snap.fits;2.17607;26528.3;1.9997;0
20170810152036808_SVAKOV-R12_met.fits;2.19678;26521;8.44143;0.170667
20170810152027251_SVAKOV-R12_snap.fits;1.6166;26449.2;1.88912;0
20170810152128691_SVAKOV-R12_met.fits;2.21935;26481.4;19.9059;0.512
20170810152127325_SVAKOV-R12_snap.fits;2.06548;26509.3;2.04753;0
20170810152227400_SVAKOV-R12_snap.fits;1.79289;26503.4;1.76846;0
20170810152327475_SVAKOV-R12_snap.fits;2.30169;26526.9;2.04322;0
20170810152436936_SVAKOV-R12_met.fits;1.97196;26488.8;9.75445;0.170667
20170810152444616_SVAKOV-R12_met.fits;1.7915;26503.4;9.28845;0.170667
20170810152427549_SVAKOV-R12_snap.fits;2.34506;26472.7;1.85935;0
20170810152525405_SVAKOV-R12_met.fits;2.087;26490.2;4.20499;0.170667
20170810152530696_SVAKOV-R12_met.fits;2.14191;26506.3;4.64705;0.853333
20170810152527624_SVAKOV-R12_snap.fits;1.89589;26516.6;2.31337;0
20170810152626333_SVAKOV-R12_met.fits;1.9755;26503.4;6.35159;0.170667
20170810152644595_SVAKOV-R12_met.fits;2.00498;26532.7;8.2772;0.341333
20170810152627699_SVAKOV-R12_snap.fits;2.48028;26509.3;1.73601;0
20170810152813853_SVAKOV-R12_met.fits;2.35922;26504.9;5.28853;0.341333
20170810152727773_SVAKOV-R12_snap.fits;1.899;26518.1;1.94288;0
20170810152910003_SVAKOV-R12_met.fits;1.78106;26518.1;4.07519;0.170667
20170810152827848_SVAKOV-R12_snap.fits;2.12253;26455.1;1.61232;0
20170810152944819_SVAKOV-R12_met.fits;2.05916;26519.5;4.28978;0.170667
20170810152958643_SVAKOV-R12_met.fits;2.02954;26503.4;16.1636;0.341333
20170810152927923_SVAKOV-R12_snap.fits;2.06004;26463.9;2.04391;0
20170810153031923_SVAKOV-R12_met.fits;2.09895;26497.6;11.4466;0.853333
20170810153112200_SVAKOV-R12_met.fits;2.15315;26528.3;7.28918;0.341333
20170810153027997_SVAKOV-R12_snap.fits;1.7204;26507.8;1.5556;0
20170810153134728_SVAKOV-R12_met.fits;1.97804;26506.3;11.0974;1.024
20170810153203571_SVAKOV-R12_met.fits;2.0002;26509.3;5.05699;0.170667
20170810153208520_SVAKOV-R12_met.fits;2.17953;26510.7;4.61034;0.170667
20170810153217907_SVAKOV-R12_met.fits;1.97174;26545.9;10.2066;0.170667
20170810153128072_SVAKOV-R12_snap.fits;2.1433;26507.8;1.89994;0
20170810153231219_SVAKOV-R12_met.fits;2.03898;26518.1;4.40553;0.170667
20170810153238557_SVAKOV-R12_met.fits;2.17632;26522.5;22.1582;0.341333
20170810153228147_SVAKOV-R12_snap.fits;2.00508;26456.5;2.06033;0
20170810153337267_SVAKOV-R12_met.fits;2.13268;26528.3;7.34797;0.341333
20170810153328221_SVAKOV-R12_snap.fits;2.23401;26463.9;1.8371;0
20170810153451677_SVAKOV-R12_met.fits;2.01603;26522.5;5.93791;0.512
20170810153428296_SVAKOV-R12_snap.fits;1.92261;26455.1;1.95703;0
20170810153613256_SVAKOV-R12_met.fits;2.05609;26543;4.15271;0.170667
20170810153528371_SVAKOV-R12_snap.fits;2.01991;26494.6;1.44398;0
20170810153628445_SVAKOV-R12_snap.fits;2.12518;26485.8;2.25008;0
20170810153744563_SVAKOV-R12_met.fits;2.56772;26506.3;11.0152;0.341333
20170810153805725_SVAKOV-R12_met.fits;1.9743;26522.5;6.74146;0.341333
20170810153728520_SVAKOV-R12_snap.fits;2.21379;26529.8;1.64295;0
20170810153832349_SVAKOV-R12_met.fits;2.32143;26522.5;8.95613;0.341333
20170810153916040_SVAKOV-R12_met.fits;2.20472;26512.2;4.5658;0.170667
20170810153828595_SVAKOV-R12_snap.fits;2.28836;26528.3;2.07812;0
20170810153928669_SVAKOV-R12_snap.fits;1.75511;26477.1;2.48166;0
20170810154028744_SVAKOV-R12_snap.fits;1.97389;26491.7;5.20482;0
20170810154120797_SVAKOV-R12_met.fits;2.03562;26478.5;5.55232;19.2853
20170810154145373_SVAKOV-R12_met.fits;2.12413;26510.7;5.00993;0.170667
20170810154128819_SVAKOV-R12_snap.fits;2.14867;26466.8;2.07677;0
20170810154228893_SVAKOV-R12_snap.fits;2.17403;26521;1.81727;0
20170810154328115_SVAKOV-R12_met.fits;1.8979;26543;5.38684;0.512
20170810154400883_SVAKOV-R12_met.fits;2.30438;26526.9;7.48712;0.170667
20170810154328968_SVAKOV-R12_snap.fits;2.30902;26472.7;2.07664;0
20170810154429043_SVAKOV-R12_snap.fits;2.22317;26487.3;2.02334;0
20170810154529971_SVAKOV-R12_met.fits;2.2502;26510.7;8.24401;0.341333
20170810154546355_SVAKOV-R12_met.fits;1.88199;26507.8;4.20974;0.512
20170810154617416_SVAKOV-R12_met.fits;2.25967;26544.4;6.22464;1.024
20170810154529117_SVAKOV-R12_snap.fits;2.2771;26481.4;1.7014;0
20170810154633800_SVAKOV-R12_met.fits;2.29351;26499;6.29994;0.853333
20170810154652915_SVAKOV-R12_met.fits;2.20908;26510.7;13.8238;0.682667
20170810154701277_SVAKOV-R12_met.fits;2.11591;26503.4;7.33563;0.341333
20170810154629192_SVAKOV-R12_snap.fits;2.22838;26504.9;1.76881;0
20170810154733021_SVAKOV-R12_met.fits;2.30112;26535.6;37.7331;0.512
20170810154801693_SVAKOV-R12_met.fits;2.23946;26504.9;12.1402;0.341333
20170810154822344_SVAKOV-R12_met.fits;2.06218;26509.3;4.51575;0.341333
20170810154729267_SVAKOV-R12_snap.fits;1.99695;26462.4;1.65083;0
20170810154829341_SVAKOV-R12_snap.fits;1.92873;26541.5;2.07207;0
20170810154929416_SVAKOV-R12_snap.fits;2.36749;26450.7;1.598;0
20170810155029491_SVAKOV-R12_snap.fits;2.20769;26450.7;1.92409;0
20170810155129565_SVAKOV-R12_snap.fits;2.18802;26474.1;1.68067;0
20170810155229640_SVAKOV-R12_snap.fits;2.42553;26463.9;2.03587;0
20170810155349000_SVAKOV-R12_met.fits;1.98958;26509.3;5.8585;1.36533
20170810155329715_SVAKOV-R12_snap.fits;2.1759;26460.9;2.23795;0
20170810155429789_SVAKOV-R12_snap.fits;2.51357;26506.3;1.93717;0
20170810155532595_SVAKOV-R12_met.fits;2.56505;26481.4;6.64858;0.170667
20170810155547101_SVAKOV-R12_met.fits;2.09961;26480;5.41924;0.170667
20170810155549149_SVAKOV-R12_met.fits;1.90832;26509.3;8.77082;0.341333
20170810155529864_SVAKOV-R12_snap.fits;1.68716;26475.6;1.95878;0
20170810155642397_SVAKOV-R12_met.fits;2.10891;26515.1;6.23915;0.170667
20170810155714653_SVAKOV-R12_met.fits;2.50553;26497.6;5.56822;0.341333
20170810155629939_SVAKOV-R12_snap.fits;2.21357;26449.2;2.17333;0
20170810155739059_SVAKOV-R12_met.fits;1.86772;26506.3;4.175;0.170667
20170810155730013_SVAKOV-R12_snap.fits;2.35658;26507.8;2.06954;0
20170810155900467_SVAKOV-R12_met.fits;1.96557;26503.4;6.15783;1.36533
20170810155830088_SVAKOV-R12_snap.fits;1.96127;26460.9;2.00938;0
20170810155930163_SVAKOV-R12_snap.fits;1.91252;26456.5;2.18902;0
