# file name; noise; peak f.; mag.; duration
20170810160025459_SVAKOV-R12_met.fits;2.04733;26499;8.95955;0.341333
20170810160101299_SVAKOV-R12_met.fits;2.08004;26515.1;33.5009;0.682667
20170810160030237_SVAKOV-R12_snap.fits;2.33574;26452.1;2.3108;0
20170810160205469_SVAKOV-R12_met.fits;2.40719;26531.2;6.55494;0.341333
20170810160222877_SVAKOV-R12_met.fits;2.35949;26506.3;16.5764;0.341333
20170810160130312_SVAKOV-R12_snap.fits;2.21811;26481.4;1.61652;0
20170810160233117_SVAKOV-R12_met.fits;2.53457;26506.3;5.52889;0.170667
20170810160230387_SVAKOV-R12_snap.fits;2.3482;26453.6;2.03122;0
20170810160330973_SVAKOV-R12_met.fits;2.60924;26513.7;22.4959;0.341333
20170810160330461_SVAKOV-R12_snap.fits;1.859;26469.7;1.91854;0
20170810160505693_SVAKOV-R12_met.fits;2.39562;26521;17.608;0.341333
20170810160430536_SVAKOV-R12_snap.fits;1.86995;26465.3;2.19261;0
20170810160541363_SVAKOV-R12_met.fits;2.33741;26525.4;10.7124;0.341333
20170810160544776_SVAKOV-R12_met.fits;1.89977;26515.1;5.01148;0.170667
20170810160551261_SVAKOV-R12_met.fits;2.29254;26502;5.32445;0.170667
20170810160614472_SVAKOV-R12_met.fits;2.60882;26522.5;5.76863;0.170667
20170810160530611_SVAKOV-R12_snap.fits;2.07233;26463.9;1.71305;0
20170810160643315_SVAKOV-R12_met.fits;1.90316;26496.1;4.13123;0.170667
20170810160646387_SVAKOV-R12_met.fits;2.14074;26512.2;6.49546;0.512
20170810160630685_SVAKOV-R12_snap.fits;2.03903;26519.5;2.32323;0
20170810160730760_SVAKOV-R12_snap.fits;1.96199;26538.6;1.80639;0
20170810160850120_SVAKOV-R12_met.fits;1.8798;26496.1;5.63156;0.512
20170810160830835_SVAKOV-R12_snap.fits;1.92323;26547.4;1.6861;0
20170810160929715_SVAKOV-R12_met.fits;2.26784;26512.2;8.14365;0.170667
20170810161009992_SVAKOV-R12_met.fits;2.39763;26504.9;6.04346;0.682667
20170810160930909_SVAKOV-R12_snap.fits;2.86499;26485.8;2.1251;0
20170810161032179_SVAKOV-R12_met.fits;1.98347;26512.2;18.369;1.024
20170810161030984_SVAKOV-R12_snap.fits;2.3244;26460.9;1.72345;0
20170810161131059_SVAKOV-R12_snap.fits;2.50295;26538.6;1.68207;0
20170810161232669_SVAKOV-R12_met.fits;2.47473;26496.1;15.9159;0.341333
20170810161231133_SVAKOV-R12_snap.fits;1.90502;26519.5;1.74011;0
20170810161409779_SVAKOV-R12_met.fits;2.12347;26518.1;5.03911;0.170667
20170810161331208_SVAKOV-R12_snap.fits;2.09043;26540;1.99515;0
20170810161453640_SVAKOV-R12_met.fits;1.71579;26522.5;4.78464;0.341333
20170810161515485_SVAKOV-R12_met.fits;1.97597;26507.8;4.03507;0.170667
20170810161431283_SVAKOV-R12_snap.fits;2.13367;26509.3;1.57673;0
20170810161617608_SVAKOV-R12_met.fits;1.76427;26504.9;4.93049;0.170667
20170810161531357_SVAKOV-R12_snap.fits;2.0633;26460.9;1.64721;0
20170810161653960_SVAKOV-R12_met.fits;2.24214;26500.5;7.08832;0.341333
20170810161706419_SVAKOV-R12_met.fits;2.1489;26509.3;7.29041;0.512
20170810161631432_SVAKOV-R12_snap.fits;2.3001;26488.8;1.65418;0
20170810161731507_SVAKOV-R12_snap.fits;2.27178;26545.9;1.94685;0
20170810161845064_SVAKOV-R12_met.fits;2.26787;26547.4;7.83033;0.512
20170810161923123_SVAKOV-R12_met.fits;2.68724;26513.7;13.8144;0.682667
20170810161831581_SVAKOV-R12_snap.fits;2.10496;26480;1.63118;0
20170810161941043_SVAKOV-R12_met.fits;2.2515;26534.2;5.41016;0.170667
20170810161931656_SVAKOV-R12_snap.fits;2.40947;26543;1.86264;0
20170810162031731_SVAKOV-R12_snap.fits;2.04244;26521;1.29306;0
20170810162131805_SVAKOV-R12_snap.fits;2.21923;26469.7;1.78079;0
20170810162231880_SVAKOV-R12_snap.fits;2.45136;26506.3;1.69822;0
20170810162406429_SVAKOV-R12_met.fits;2.28333;26518.1;5.29177;0.170667
20170810162331955_SVAKOV-R12_snap.fits;2.18436;26510.7;1.98148;0
20170810162500872_SVAKOV-R12_met.fits;2.37802;26500.5;7.39924;0.170667
20170810162432029_SVAKOV-R12_snap.fits;1.9458;26460.9;1.5377;0
20170810162532104_SVAKOV-R12_snap.fits;2.38985;26504.9;1.73854;0
20170810162716211_SVAKOV-R12_met.fits;2.00842;26516.6;4.81903;0.170667
20170810162632179_SVAKOV-R12_snap.fits;2.33991;26488.8;1.97496;0
20170810162734301_SVAKOV-R12_met.fits;2.12522;26523.9;15.5938;0.512
20170810162815432_SVAKOV-R12_met.fits;2.23828;26515.1;8.13609;0.341333
20170810162732253_SVAKOV-R12_snap.fits;1.98071;26518.1;1.88056;0
20170810162859635_SVAKOV-R12_met.fits;1.8967;26523.9;4.12596;0.170667
20170810162832328_SVAKOV-R12_snap.fits;2.0156;26525.4;2.06646;0
20170810162932403_SVAKOV-R12_snap.fits;2.06299;26456.5;1.84054;0
20170810163128797_SVAKOV-R12_met.fits;2.35427;26500.5;17.3739;0.512
20170810163032477_SVAKOV-R12_snap.fits;2.12465;26521;1.86316;0
20170810163132552_SVAKOV-R12_snap.fits;1.64977;26449.2;1.80127;0
20170810163242184_SVAKOV-R12_met.fits;2.20341;26496.1;8.39311;2.38933
20170810163232627_SVAKOV-R12_snap.fits;2.79965;26516.6;2.15064;0
20170810163332701_SVAKOV-R12_snap.fits;2.46527;26502;2.01102;0
20170810163432776_SVAKOV-R12_snap.fits;1.89388;26504.9;1.82391;0
20170810163532851_SVAKOV-R12_snap.fits;2.36043;26480;1.93682;0
20170810163716787_SVAKOV-R12_met.fits;1.86339;26518.1;7.19365;0.170667
20170810163723272_SVAKOV-R12_met.fits;2.28634;26507.8;8.99978;0.170667
20170810163632925_SVAKOV-R12_snap.fits;2.08089;26547.4;2.12059;0
20170810163734024_SVAKOV-R12_met.fits;2.28584;26535.6;41.2392;1.19467
20170810163810547_SVAKOV-R12_met.fits;2.27053;26504.9;5.37818;0.341333
20170810163733000_SVAKOV-R12_snap.fits;2.39892;26478.5;1.61788;0
20170810163901405_SVAKOV-R12_met.fits;2.27452;26499;8.16004;0.170667
20170810163833075_SVAKOV-R12_snap.fits;2.43163;26537.1;2.1247;0
20170810163933149_SVAKOV-R12_snap.fits;2.21569;26459.5;2.54119;0
20170810164112648_SVAKOV-R12_met.fits;2.94806;26504.9;9.51556;0.341333
20170810164033224_SVAKOV-R12_snap.fits;2.66032;26452.1;2.794;0
20170810164133299_SVAKOV-R12_snap.fits;2.78701;26472.7;1.63008;0
20170810164239688_SVAKOV-R12_met.fits;2.65753;26504.9;6.28157;0.170667
20170810164306141_SVAKOV-R12_met.fits;2.37468;26510.7;5.05365;0.170667
20170810164233373_SVAKOV-R12_snap.fits;2.27303;26541.5;1.91099;0
20170810164333448_SVAKOV-R12_snap.fits;2.65062;26468.3;2.25421;0
20170810164432157_SVAKOV-R12_met.fits;2.8202;26510.7;7.09228;0.170667
20170810164433523_SVAKOV-R12_snap.fits;2.42197;26460.9;2.06312;0
20170810164533597_SVAKOV-R12_snap.fits;2.6027;26477.1;2.06586;0
20170810164708659_SVAKOV-R12_met.fits;2.04456;26525.4;12.334;1.87733
20170810164719581_SVAKOV-R12_met.fits;2.52892;26529.8;5.92426;0.170667
20170810164633672_SVAKOV-R12_snap.fits;2.67549;26452.1;2.28944;0
20170810164816755_SVAKOV-R12_met.fits;2.0516;26518.1;9.36811;0.170667
20170810164733747_SVAKOV-R12_snap.fits;2.19875;26480;1.84401;0
20170810164833821_SVAKOV-R12_snap.fits;2.33556;26474.1;1.72736;0
20170810164947379_SVAKOV-R12_met.fits;2.18611;26510.7;4.68734;0.170667
20170810165024072_SVAKOV-R12_met.fits;2.03172;26521;4.62073;0.170667
20170810164933896_SVAKOV-R12_snap.fits;1.85996;26538.6;2.05619;0
20170810165036531_SVAKOV-R12_met.fits;2.68468;26513.7;7.73166;0.341333
20170810165122440_SVAKOV-R12_met.fits;2.31604;26510.7;5.15056;0.341333
20170810165033971_SVAKOV-R12_snap.fits;1.97655;26478.5;2.47927;0
20170810165134045_SVAKOV-R12_snap.fits;1.94241;26465.3;2.1135;0
20170810165234120_SVAKOV-R12_snap.fits;3.10053;26450.7;2.59932;0
20170810165427955_SVAKOV-R12_met.fits;2.05056;26532.7;4.12723;0.170667
20170810165334195_SVAKOV-R12_snap.fits;2.78986;26477.1;1.78819;0
20170810165434269_SVAKOV-R12_snap.fits;2.44047;26519.5;2.02793;0
20170810165617523_SVAKOV-R12_met.fits;2.26834;26538.6;8.11229;0.170667
20170810165534344_SVAKOV-R12_snap.fits;2.40935;26518.1;1.69132;0
20170810165634419_SVAKOV-R12_snap.fits;1.97677;26485.8;1.52332;0
20170810165813917_SVAKOV-R12_met.fits;2.39832;26485.8;4.96214;0.170667
20170810165734493_SVAKOV-R12_snap.fits;2.22321;26449.2;2.45333;0
20170810165834568_SVAKOV-R12_snap.fits;2.20115;26459.5;1.8443;0
20170810165934643_SVAKOV-R12_snap.fits;2.01539;26545.9;1.91593;0
