# file name; noise; peak f.; mag.; duration
20170810035949277_SVAKOV-R12_met.fits;2.35409;26504.9;6.33757;0.682667
20170810040007539_SVAKOV-R12_met.fits;2.01988;26506.3;4.9496;2.21867
20170810040012147_SVAKOV-R12_met.fits;2.57197;26472.7;7.72674;2.048
20170810040016925_SVAKOV-R12_met.fits;2.19599;26463.9;8.47406;1.024
20170810040024776_SVAKOV-R12_met.fits;1.97831;26523.9;4.49953;6.99733
20170810040033821_SVAKOV-R12_met.fits;2.01213;26537.1;4.07457;0.512
20170810040036552_SVAKOV-R12_snap.fits;2.04463;26543;1.61904;0
20170810040144989_SVAKOV-R12_met.fits;1.96117;26475.6;6.14763;0.512
20170810040214856_SVAKOV-R12_met.fits;2.14215;26478.5;10.6848;0.512
20170810040136627_SVAKOV-R12_snap.fits;1.80445;26507.8;1.62374;0
20170810040238237_SVAKOV-R12_met.fits;2.08914;26491.7;10.4806;0.512
20170810040249672_SVAKOV-R12_met.fits;1.99577;26469.7;26.8759;0.512
20170810040311176_SVAKOV-R12_met.fits;2.40463;26504.9;34.9873;0.341333
20170810040314931_SVAKOV-R12_met.fits;2.21947;26494.6;4.87324;0.170667
20170810040326536_SVAKOV-R12_met.fits;2.24416;26480;4.75004;0.170667
20170810040330461_SVAKOV-R12_met.fits;2.08785;26515.1;5.43256;1.70667
20170810040236701_SVAKOV-R12_snap.fits;2.50124;26516.6;5.50321;0
20170810040334899_SVAKOV-R12_met.fits;2.40805;26516.6;5.11804;1.70667
20170810040340701_SVAKOV-R12_met.fits;2.31504;26522.5;7.84657;0.170667
20170810040352989_SVAKOV-R12_met.fits;2.01536;26494.6;4.75927;0.170667
20170810040409544_SVAKOV-R12_met.fits;2.05501;26523.9;16.5796;3.41333
20170810040421149_SVAKOV-R12_met.fits;1.99915;26478.5;5.16494;1.536
20170810040431048_SVAKOV-R12_met.fits;2.68681;26503.4;5.91924;0.170667
20170810040336776_SVAKOV-R12_snap.fits;2.74324;26509.3;1.8999;0
20170810040446579_SVAKOV-R12_met.fits;1.68883;26522.5;11.7126;0.512
20170810040510472_SVAKOV-R12_met.fits;2.22452;26513.7;11.6772;0.341333
20170810040518493_SVAKOV-R12_met.fits;2.00578;26506.3;6.36614;0.170667
20170810040436851_SVAKOV-R12_snap.fits;1.94426;26459.5;1.68058;0
20170810040601160_SVAKOV-R12_met.fits;1.94435;26493.2;4.50822;0.341333
20170810040536925_SVAKOV-R12_snap.fits;2.18697;26458;1.68102;0
20170810040643827_SVAKOV-R12_met.fits;1.85259;26474.1;4.03666;0.170667
20170810040700381_SVAKOV-R12_met.fits;2.0101;26507.8;5.06814;0.341333
20170810040712840_SVAKOV-R12_met.fits;2.19137;26493.2;8.1574;0.170667
20170810040719325_SVAKOV-R12_met.fits;1.86001;26513.7;5.328;0.170667
20170810040725640_SVAKOV-R12_met.fits;1.9271;26466.8;4.55882;3.41333
20170810040637000_SVAKOV-R12_snap.fits;2.08097;26478.5;1.59241;0
20170810040737075_SVAKOV-R12_snap.fits;2.5792;26491.7;2.3272;0
20170810040839880_SVAKOV-R12_met.fits;1.85269;26485.8;3.71601;0.170667
20170810040842952_SVAKOV-R12_met.fits;2.47297;26484.4;8.02226;0.170667
20170810040859677_SVAKOV-R12_met.fits;2.05551;26484.4;4.86846;0.853333
20170810040913672_SVAKOV-R12_met.fits;1.86703;26482.9;5.10776;0.341333
20170810040837149_SVAKOV-R12_snap.fits;2.17432;26494.6;1.50207;0
20170810040949853_SVAKOV-R12_met.fits;2.23564;26521;9.79385;0.341333
20170810041008285_SVAKOV-R12_met.fits;2.09727;26484.4;8.31404;0.682667
20170810040937224_SVAKOV-R12_snap.fits;2.21987;26515.1;2.54785;0
20170810041130035_SVAKOV-R12_met.fits;2.59418;26504.9;5.24161;0.341333
20170810041037299_SVAKOV-R12_snap.fits;2.22627;26460.9;1.92364;0
20170810041133960_SVAKOV-R12_met.fits;2.31812;26474.1;6.103;0.170667
20170810041158195_SVAKOV-R12_met.fits;1.8011;26518.1;7.34325;0.341333
20170810041214067_SVAKOV-R12_met.fits;2.35428;26478.5;5.37318;0.170667
20170810041233523_SVAKOV-R12_met.fits;2.13465;26528.3;9.32368;0.170667
20170810041137373_SVAKOV-R12_snap.fits;2.24162;26465.3;2.44181;0
20170810041241715_SVAKOV-R12_met.fits;1.93783;26491.7;4.87901;5.46133
20170810041256904_SVAKOV-R12_met.fits;1.8326;26503.4;8.27169;0.341333
20170810041317725_SVAKOV-R12_met.fits;2.31305;26521;7.55203;2.21867
20170810041237448_SVAKOV-R12_snap.fits;2.46917;26452.1;1.93617;0
20170810041408925_SVAKOV-R12_met.fits;2.5707;26509.3;7.58774;2.56
20170810041337523_SVAKOV-R12_snap.fits;2.47696;26462.4;1.4938;0
20170810041446984_SVAKOV-R12_met.fits;2.18529;26496.1;4.67707;0.341333
20170810041504221_SVAKOV-R12_met.fits;2.16288;26545.9;11.336;0.512
20170810041437597_SVAKOV-R12_snap.fits;2.02244;26449.2;1.80484;0
20170810041605832_SVAKOV-R12_met.fits;1.78109;26507.8;5.49394;0.170667
20170810041537672_SVAKOV-R12_snap.fits;2.31608;26507.8;2.21478;0
20170810041644061_SVAKOV-R12_met.fits;2.22262;26513.7;26.038;0.341333
20170810041731165_SVAKOV-R12_met.fits;2.35142;26493.2;6.67652;0.170667
20170810041637747_SVAKOV-R12_snap.fits;2.03201;26521;2.28938;0
20170810041741064_SVAKOV-R12_met.fits;1.71801;26496.1;3.71391;0.170667
20170810041746013_SVAKOV-R12_met.fits;2.05043;26471.2;6.91824;0.170667
20170810041749768_SVAKOV-R12_met.fits;2.30632;26512.2;4.82778;0.170667
20170810041816904_SVAKOV-R12_met.fits;1.73169;26460.9;6.25749;4.096
20170810041737821_SVAKOV-R12_snap.fits;2.25209;26500.5;14.5536;0
20170810041832605_SVAKOV-R12_met.fits;2.35331;26502;4.82853;12.9707
20170810041849843_SVAKOV-R12_met.fits;1.91759;26502;4.33082;0.341333
20170810041837896_SVAKOV-R12_snap.fits;2.56735;26541.5;1.63007;0
20170810041958621_SVAKOV-R12_met.fits;2.01123;26490.2;4.91782;0.170667
20170810041937971_SVAKOV-R12_snap.fits;2.2605;26504.9;2.38948;0
20170810042102451_SVAKOV-R12_met.fits;1.96227;26488.8;4.80346;6.31467
20170810042120883_SVAKOV-R12_met.fits;2.10672;26485.8;4.78201;0.512
20170810042127027_SVAKOV-R12_met.fits;2.29286;26518.1;4.61343;0.170667
20170810042038045_SVAKOV-R12_snap.fits;1.83075;26463.9;1.57642;0
20170810042208328_SVAKOV-R12_met.fits;1.79653;26491.7;8.14833;0.170667
20170810042214131_SVAKOV-R12_met.fits;2.0665;26529.8;7.04097;0.682667
20170810042138120_SVAKOV-R12_snap.fits;1.83768;26499;1.99895;0
20170810042318643_SVAKOV-R12_met.fits;2.19954;26487.3;5.8792;0.341333
20170810042238195_SVAKOV-R12_snap.fits;1.94272;26531.2;1.71635;0
20170810042351581_SVAKOV-R12_met.fits;1.90666;26487.3;6.05897;1.36533
20170810042338269_SVAKOV-R12_snap.fits;1.79405;26512.2;2.03911;0
20170810042439368_SVAKOV-R12_met.fits;1.81601;26491.7;7.1818;1.024
20170810042450291_SVAKOV-R12_met.fits;1.94557;26510.7;4.35502;4.77867
20170810042438344_SVAKOV-R12_snap.fits;1.42622;26485.8;1.8063;0
20170810042537907_SVAKOV-R12_met.fits;2.21494;26497.6;4.78932;0.170667
20170810042538419_SVAKOV-R12_snap.fits;2.12343;26493.2;1.69955;0
20170810042638493_SVAKOV-R12_snap.fits;1.97591;26491.7;1.59341;0
20170810042819187_SVAKOV-R12_met.fits;2.08223;26484.4;11.4095;0.170667
20170810042738568_SVAKOV-R12_snap.fits;1.78357;26544.4;1.8345;0
20170810042907997_SVAKOV-R12_met.fits;1.92676;26513.7;5.64299;6.656
20170810042838643_SVAKOV-R12_snap.fits;1.95012;26507.8;1.67794;0
20170810043028723_SVAKOV-R12_met.fits;1.71616;26499;4.12049;0.170667
20170810042938717_SVAKOV-R12_snap.fits;2.35423;26485.8;1.80259;0
20170810043047155_SVAKOV-R12_met.fits;1.9494;26502;4.89195;2.048
20170810043126237_SVAKOV-R12_met.fits;1.84709;26487.3;4.0889;1.024
20170810043038792_SVAKOV-R12_snap.fits;2.14939;26468.3;1.88134;0
20170810043144499_SVAKOV-R12_met.fits;1.50818;26482.9;3.018;0.341333
20170810043227336_SVAKOV-R12_met.fits;2.23201;26497.6;4.96694;1.70667
20170810043138867_SVAKOV-R12_snap.fits;1.72875;26465.3;2.02035;0
20170810043243208_SVAKOV-R12_met.fits;1.76414;26506.3;3.65308;0.170667
20170810043309491_SVAKOV-R12_met.fits;1.67409;26516.6;4.6478;4.77867
20170810043238941_SVAKOV-R12_snap.fits;2.00645;26477.1;2.89855;0
20170810043339357_SVAKOV-R12_met.fits;1.85725;26485.8;4.36972;0.170667
20170810043342941_SVAKOV-R12_met.fits;1.81746;26468.3;11.8641;0.341333
20170810043406152_SVAKOV-R12_met.fits;1.55061;26515.1;3.20375;0.341333
20170810043339016_SVAKOV-R12_snap.fits;2.20142;26475.6;1.35785;0
20170810043449501_SVAKOV-R12_met.fits;2.00317;26502;6.33341;0.341333
20170810043510152_SVAKOV-R12_met.fits;2.13412;26521;12.5155;0.341333
20170810043439091_SVAKOV-R12_snap.fits;2.44676;26543;1.80899;0
20170810043557427_SVAKOV-R12_met.fits;2.09063;26481.4;4.28937;0.341333
20170810043539165_SVAKOV-R12_snap.fits;2.46788;26547.4;2.01261;0
20170810043723443_SVAKOV-R12_met.fits;2.46319;26485.8;5.90556;2.048
20170810043639240_SVAKOV-R12_snap.fits;1.842;26521;1.50972;0
20170810043740509_SVAKOV-R12_met.fits;1.8729;26506.3;4.77498;2.21867
20170810043745459_SVAKOV-R12_met.fits;2.2435;26535.6;5.64636;0.170667
20170810043749043_SVAKOV-R12_met.fits;2.21547;26496.1;4.59508;0.170667
20170810043758600_SVAKOV-R12_met.fits;2.35142;26512.2;6.67345;0.170667
20170810043810035_SVAKOV-R12_met.fits;2.34405;26515.1;8.96197;0.341333
20170810043739315_SVAKOV-R12_snap.fits;2.20282;26472.7;2.35075;0
20170810043901917_SVAKOV-R12_met.fits;2.21269;26485.8;4.86997;0.170667
20170810043839389_SVAKOV-R12_snap.fits;2.32999;26532.7;2.12696;0
20170810043939976_SVAKOV-R12_met.fits;2.54219;26507.8;25.5341;0.341333
20170810043944584_SVAKOV-R12_met.fits;2.36427;26465.3;15.1688;0.170667
20170810043957555_SVAKOV-R12_met.fits;2.06756;26528.3;4.30765;0.170667
20170810043939464_SVAKOV-R12_snap.fits;2.9047;26519.5;1.83981;0
20170810044036808_SVAKOV-R12_met.fits;2.39921;26499;13.0048;0.341333
20170810044039539_SVAKOV-R12_snap.fits;2.71795;26543;2.26449;0
20170810044223304_SVAKOV-R12_met.fits;2.33636;26488.8;5.11262;0.170667
20170810044139613_SVAKOV-R12_snap.fits;2.31123;26543;1.87442;0
20170810044253853_SVAKOV-R12_met.fits;2.2296;26506.3;4.718;0.170667
20170810044313651_SVAKOV-R12_met.fits;2.21981;26504.9;12.8886;12.288
20170810044239688_SVAKOV-R12_snap.fits;2.00151;26497.6;1.74831;0
20170810044339763_SVAKOV-R12_met.fits;2.31299;26510.7;4.875;4.608
20170810044404168_SVAKOV-R12_met.fits;2.21582;26480;5.74053;0.170667
20170810044339763_SVAKOV-R12_snap.fits;2.06789;26496.1;10.1719;0
20170810044438301_SVAKOV-R12_met.fits;2.06789;26496.1;10.1719;1.87733
20170810044504413_SVAKOV-R12_met.fits;2.15576;26482.9;11.0598;0.341333
20170810044507485_SVAKOV-R12_met.fits;2.22631;26481.4;5.76675;0.170667
20170810044525064_SVAKOV-R12_met.fits;1.91505;26487.3;6.04197;0.170667
20170810044439837_SVAKOV-R12_snap.fits;2.37667;26547.4;1.70191;0
20170810044607901_SVAKOV-R12_met.fits;2.68631;26466.8;8.34335;0.341333
20170810044539912_SVAKOV-R12_snap.fits;2.25068;26541.5;2.17369;0
20170810044648349_SVAKOV-R12_met.fits;2.00871;26493.2;8.13127;0.170667
20170810044655005_SVAKOV-R12_met.fits;2.33427;26534.2;26.3586;0.512
20170810044639987_SVAKOV-R12_snap.fits;1.96389;26491.7;1.92371;0
20170810044812829_SVAKOV-R12_met.fits;2.48315;26507.8;17.0614;0.341333
20170810044826995_SVAKOV-R12_met.fits;1.98341;26547.4;7.64413;0.341333
20170810044835016_SVAKOV-R12_met.fits;1.97337;26516.6;6.01708;0.512
20170810044740061_SVAKOV-R12_snap.fits;2.17868;26512.2;29.4101;0
20170810044838600_SVAKOV-R12_met.fits;2.17868;26512.2;29.4101;0.341333
20170810044850717_SVAKOV-R12_met.fits;1.48073;26478.5;3.00243;0.170667
20170810044925192_SVAKOV-R12_met.fits;2.15849;26510.7;7.31223;0.170667
20170810044840136_SVAKOV-R12_snap.fits;1.76102;26475.6;1.67114;0
20170810045007176_SVAKOV-R12_met.fits;1.76476;26497.6;6.28829;4.608
20170810044940211_SVAKOV-R12_snap.fits;1.71786;26497.6;2.0729;0
20170810045051720_SVAKOV-R12_met.fits;2.1059;26456.5;5.09013;5.12
20170810045040285_SVAKOV-R12_snap.fits;1.7647;26469.7;1.81472;0
20170810045217736_SVAKOV-R12_met.fits;2.05152;26471.2;6.9133;0.341333
20170810045140360_SVAKOV-R12_snap.fits;1.68899;26523.9;1.57866;0
20170810045335560_SVAKOV-R12_met.fits;1.79355;26515.1;5.66084;0.341333
20170810045240435_SVAKOV-R12_snap.fits;1.87885;26535.6;1.50076;0
20170810045400136_SVAKOV-R12_met.fits;1.80569;26493.2;5.53105;0.341333
20170810045411229_SVAKOV-R12_met.fits;1.90316;26504.9;4.18602;0.170667
20170810045340509_SVAKOV-R12_snap.fits;2.05606;26522.5;1.54312;0
20170810045503283_SVAKOV-R12_met.fits;1.71036;26477.1;4.0697;0.170667
20170810045526493_SVAKOV-R12_met.fits;1.64394;26528.3;7.50978;0.853333
20170810045440584_SVAKOV-R12_snap.fits;1.84724;26481.4;1.96065;0
20170810045612061_SVAKOV-R12_met.fits;1.46765;26491.7;3.80477;0.170667
20170810045617693_SVAKOV-R12_met.fits;2.01012;26496.1;6.02903;0.512
20170810045631517_SVAKOV-R12_met.fits;1.67676;26488.8;4.0714;1.19467
20170810045540659_SVAKOV-R12_snap.fits;2.35713;26512.2;2.12727;0
20170810045648413_SVAKOV-R12_met.fits;1.81786;26499;3.71067;0.341333
20170810045653533_SVAKOV-R12_met.fits;1.85803;26480;8.27459;0.341333
20170810045704456_SVAKOV-R12_met.fits;1.90171;26493.2;4.0728;0.170667
20170810045725277_SVAKOV-R12_met.fits;2.31204;26496.1;5.94768;0.341333
20170810045731592_SVAKOV-R12_met.fits;2.02109;26491.7;4.66745;0.170667
20170810045640733_SVAKOV-R12_snap.fits;1.44606;26475.6;1.95801;0
20170810045740808_SVAKOV-R12_snap.fits;1.97244;26475.6;1.67402;0
20170810045855731_SVAKOV-R12_met.fits;1.90544;26516.6;16.0655;0.341333
20170810045911944_SVAKOV-R12_met.fits;1.65653;26522.5;3.71324;0.341333
20170810045840883_SVAKOV-R12_snap.fits;1.72318;26523.9;1.65446;0
20170810045940957_SVAKOV-R12_snap.fits;2.14961;26459.5;2.00939;0
