# file name; noise; peak f.; mag.; duration
20170810215950045_SVAKOV-R12_met.fits;2.37199;26490.2;4.80708;0.341333
20170810220012403_SVAKOV-R12_met.fits;3.00782;26506.3;7.30682;0.341333
20170810220033565_SVAKOV-R12_met.fits;2.77594;26493.2;6.68859;0.853333
20170810220056776_SVAKOV-R12_met.fits;1.96118;26499;7.95187;0.170667
20170810220132275_SVAKOV-R12_met.fits;2.11906;26462.4;4.47526;0.170667
20170810220057117_SVAKOV-R12_snap.fits;2.031;26499;2.3071;0
20170810220154973_SVAKOV-R12_met.fits;2.3755;26502;12.8474;0.341333
20170810220157192_SVAKOV-R12_snap.fits;2.82357;26453.6;2.28452;0
20170810220315016_SVAKOV-R12_met.fits;2.86047;26488.8;6.71547;0.170667
20170810220257267_SVAKOV-R12_snap.fits;2.3951;26547.4;2.75938;0
20170810220357341_SVAKOV-R12_snap.fits;2.81116;26499;1.76721;0
20170810220519773_SVAKOV-R12_met.fits;2.80898;26507.8;10.566;0.341333
20170810220457416_SVAKOV-R12_snap.fits;2.40165;26456.5;2.28655;0
20170810220638451_SVAKOV-R12_met.fits;2.43464;26500.5;16.3016;0.341333
20170810220645107_SVAKOV-R12_met.fits;2.56731;26497.6;5.48331;0.170667
20170810220557491_SVAKOV-R12_snap.fits;2.23335;26453.6;2.05779;0
20170810220657565_SVAKOV-R12_snap.fits;2.54525;26491.7;2.14304;0
20170810220757640_SVAKOV-R12_snap.fits;2.71198;26475.6;2.19526;0
20170810220912733_SVAKOV-R12_met.fits;2.7151;26491.7;10.1368;0.170667
20170810220857715_SVAKOV-R12_snap.fits;2.36003;26450.7;1.77599;0
20170810221033288_SVAKOV-R12_met.fits;2.54234;26485.8;5.74946;0.170667
20170810220957789_SVAKOV-R12_snap.fits;2.59449;26491.7;2.59924;0
20170810221125341_SVAKOV-R12_met.fits;2.51792;26474.1;9.08417;0.170667
20170810221057864_SVAKOV-R12_snap.fits;2.59298;26502;1.85875;0
20170810221157939_SVAKOV-R12_snap.fits;2.14012;26515.1;2.28871;0
20170810221302109_SVAKOV-R12_met.fits;2.29042;26504.9;5.98651;0.341333
20170810221316957_SVAKOV-R12_met.fits;2.31404;26455.1;7.35507;0.341333
20170810221331123_SVAKOV-R12_met.fits;2.47292;26499;6.15521;0.170667
20170810221334195_SVAKOV-R12_met.fits;2.58073;26494.6;20.7634;0.512
20170810221258013_SVAKOV-R12_snap.fits;2.86195;26466.8;2.78427;0
20170810221449971_SVAKOV-R12_met.fits;2.18742;26499;6.17799;2.56
20170810221358088_SVAKOV-R12_snap.fits;2.40109;26521;2.67296;0
20170810221513352_SVAKOV-R12_met.fits;2.27167;26491.7;7.82827;0.341333
20170810221523933_SVAKOV-R12_met.fits;2.52176;26493.2;6.61467;0.341333
20170810221535027_SVAKOV-R12_met.fits;2.69629;26496.1;13.2954;0.170667
20170810221549363_SVAKOV-R12_met.fits;2.28063;26500.5;4.58084;0.170667
20170810221458163_SVAKOV-R12_snap.fits;2.68743;26471.2;2.1147;0
20170810221638344_SVAKOV-R12_met.fits;2.45225;26487.3;6.05163;0.170667
20170810221651144_SVAKOV-R12_met.fits;2.65173;26496.1;8.21012;0.170667
20170810221653192_SVAKOV-R12_met.fits;2.37423;26497.6;5.40384;0.341333
20170810221558237_SVAKOV-R12_snap.fits;2.34088;26545.9;2.78697;0
20170810221706504_SVAKOV-R12_met.fits;2.30274;26488.8;11.2298;0.341333
20170810221740808_SVAKOV-R12_met.fits;2.29743;26494.6;5.61062;0.341333
20170810221658312_SVAKOV-R12_snap.fits;2.66088;26506.3;2.58258;0
20170810221802141_SVAKOV-R12_met.fits;2.65236;26506.3;5.44886;0.170667
20170810221829277_SVAKOV-R12_met.fits;2.7215;26502;12.4259;0.512
20170810221758387_SVAKOV-R12_snap.fits;2.62593;26449.2;2.60623;0
20170810221934131_SVAKOV-R12_met.fits;2.52939;26499;7.46077;0.170667
20170810221858461_SVAKOV-R12_snap.fits;2.26177;26465.3;2.29517;0
20170810221958536_SVAKOV-R12_snap.fits;2.33315;26494.6;2.28652;0
20170810222057928_SVAKOV-R12_met.fits;2.08104;26518.1;4.49688;0.170667
20170810222111411_SVAKOV-R12_met.fits;2.53944;26506.3;7.6912;0.341333
20170810222058611_SVAKOV-R12_snap.fits;2.36829;26535.6;2.36403;0
20170810222155272_SVAKOV-R12_met.fits;2.27847;26497.6;32.2154;0.512
20170810222158685_SVAKOV-R12_snap.fits;2.67403;26516.6;2.24605;0
20170810222258760_SVAKOV-R12_snap.fits;2.47886;26471.2;2.13432;0
20170810222431603_SVAKOV-R12_met.fits;2.5247;26497.6;8.22202;0.512
20170810222443720_SVAKOV-R12_met.fits;2.77235;26519.5;7.4249;0.341333
20170810222358835_SVAKOV-R12_snap.fits;2.20459;26516.6;1.74812;0
20170810222533555_SVAKOV-R12_met.fits;2.40878;26507.8;5.22284;0.341333
20170810222551304_SVAKOV-R12_met.fits;2.73022;26496.1;21.4001;0.341333
20170810222458909_SVAKOV-R12_snap.fits;2.42756;26543;2.24895;0
20170810222607176_SVAKOV-R12_met.fits;2.61054;26512.2;5.34213;0.170667
20170810222635165_SVAKOV-R12_met.fits;2.29261;26499;5.71228;0.341333
20170810222558984_SVAKOV-R12_snap.fits;2.6652;26482.9;1.78111;0
20170810222720733_SVAKOV-R12_met.fits;2.48335;26502;6.88517;0.853333
20170810222727048_SVAKOV-R12_met.fits;2.52262;26503.4;5.54471;5.46133
20170810222734899_SVAKOV-R12_met.fits;2.33901;26499;4.71897;0.853333
20170810222740189_SVAKOV-R12_met.fits;2.28719;26531.2;4.92781;0.170667
20170810222659059_SVAKOV-R12_snap.fits;2.65438;26545.9;1.91213;0
20170810222855453_SVAKOV-R12_met.fits;2.48983;26494.6;11.2742;0.341333
20170810222759133_SVAKOV-R12_snap.fits;2.77255;26497.6;3.06198;0
20170810222907400_SVAKOV-R12_met.fits;2.78691;26494.6;6.00268;0.682667
20170810222859208_SVAKOV-R12_snap.fits;2.05193;26460.9;2.46147;0
20170810222959283_SVAKOV-R12_snap.fits;2.68644;26537.1;2.24206;0
20170810223138440_SVAKOV-R12_met.fits;2.36206;26506.3;7.81823;0.341333
20170810223059357_SVAKOV-R12_snap.fits;2.33575;26494.6;2.41211;0
20170810223217864_SVAKOV-R12_met.fits;2.54654;26478.5;6.71166;0.170667
20170810223159432_SVAKOV-R12_snap.fits;2.77204;26487.3;2.37525;0
20170810223325107_SVAKOV-R12_met.fits;2.55107;26500.5;6.37242;0.341333
20170810223348829_SVAKOV-R12_met.fits;2.48163;26503.4;5.62985;0.170667
20170810223259507_SVAKOV-R12_snap.fits;2.60837;26463.9;1.98978;0
20170810223422109_SVAKOV-R12_met.fits;2.92636;26547.4;22.1012;3.072
20170810223359581_SVAKOV-R12_snap.fits;2.91006;26510.7;2.37829;0
20170810223459656_SVAKOV-R12_snap.fits;2.7788;26466.8;2.30244;0
20170810223559731_SVAKOV-R12_snap.fits;2.36079;26459.5;1.84971;0
20170810223716360_SVAKOV-R12_met.fits;2.38959;26490.2;6.41749;0.853333
20170810223659805_SVAKOV-R12_snap.fits;1.99006;26481.4;1.52664;0
20170810223813192_SVAKOV-R12_met.fits;2.36393;26491.7;14.7551;0.512
20170810223815581_SVAKOV-R12_met.fits;2.6576;26482.9;5.94474;0.341333
20170810223759880_SVAKOV-R12_snap.fits;2.58265;26541.5;1.82524;0
20170810223933747_SVAKOV-R12_met.fits;2.61547;26474.1;7.27081;0.170667
20170810223939037_SVAKOV-R12_met.fits;2.20994;26497.6;27.335;0.341333
20170810223859955_SVAKOV-R12_snap.fits;2.37562;26519.5;2.4972;0
20170810223955592_SVAKOV-R12_met.fits;2.76211;26490.2;12.1179;2.21867
20170810224046621_SVAKOV-R12_met.fits;2.68188;26487.3;12.7279;3.072
20170810224000029_SVAKOV-R12_snap.fits;2.79804;26522.5;2.3213;0
20170810224051741_SVAKOV-R12_met.fits;2.81466;26513.7;9.05203;5.29067
20170810224100104_SVAKOV-R12_snap.fits;2.48203;26453.6;2.67841;0
20170810224200179_SVAKOV-R12_snap.fits;2.5113;26469.7;2.28664;0
20170810224340872_SVAKOV-R12_met.fits;2.30463;26488.8;19.5676;0.341333
20170810224300253_SVAKOV-R12_snap.fits;2.55671;26503.4;2.55397;0
20170810224431389_SVAKOV-R12_met.fits;2.68095;26484.4;6.88114;0.170667
20170810224444189_SVAKOV-R12_met.fits;2.29484;26499;7.51315;0.341333
20170810224449992_SVAKOV-R12_met.fits;2.12567;26471.2;4.58623;0.170667
20170810224452211_SVAKOV-R12_met.fits;2.2689;26503.4;4.62075;0.682667
20170810224400328_SVAKOV-R12_snap.fits;2.72561;26529.8;2.10519;0
20170810224500403_SVAKOV-R12_snap.fits;2.70006;26458;2.40191;0
20170810224609523_SVAKOV-R12_met.fits;2.21628;26499;4.91741;0.170667
20170810224600477_SVAKOV-R12_snap.fits;2.87782;26468.3;2.70886;0
20170810224708232_SVAKOV-R12_met.fits;2.51636;26493.2;13.0115;0.341333
20170810224715571_SVAKOV-R12_met.fits;2.61842;26494.6;6.4439;0.170667
20170810224700552_SVAKOV-R12_snap.fits;2.51711;26471.2;2.15558;0
20170810224800627_SVAKOV-R12_snap.fits;2.69478;26496.1;2.33626;0
20170810224900189_SVAKOV-R12_met.fits;2.74959;26482.9;8.5628;0.512
20170810224953267_SVAKOV-R12_met.fits;2.08349;26507.8;4.62482;0.170667
20170810224900701_SVAKOV-R12_snap.fits;2.5017;26463.9;1.96443;0
20170810225000776_SVAKOV-R12_snap.fits;2.35692;26456.5;2.50398;0
20170810225153075_SVAKOV-R12_met.fits;2.3717;26497.6;21.6346;0.512
20170810225100851_SVAKOV-R12_snap.fits;2.36238;26487.3;2.94431;0
20170810225202291_SVAKOV-R12_met.fits;2.35077;26465.3;6.13136;0.170667
20170810225200925_SVAKOV-R12_snap.fits;2.41913;26515.1;2.44416;0
20170810225301000_SVAKOV-R12_snap.fits;2.24257;26507.8;2.2345;0
20170810225403123_SVAKOV-R12_met.fits;2.42966;26496.1;16.2129;0.853333
20170810225409267_SVAKOV-R12_met.fits;2.57653;26522.5;7.44897;0.170667
20170810225401075_SVAKOV-R12_snap.fits;2.82503;26502;2.064;0
20170810225539037_SVAKOV-R12_met.fits;2.41209;26493.2;8.03526;1.36533
20170810225552520_SVAKOV-R12_met.fits;2.36045;26488.8;6.33864;0.853333
20170810225501149_SVAKOV-R12_snap.fits;2.59916;26465.3;2.13624;0
20170810225604979_SVAKOV-R12_met.fits;2.49971;26482.9;5.08826;0.170667
20170810225601224_SVAKOV-R12_snap.fits;2.51133;26535.6;2.22451;0
20170810225737480_SVAKOV-R12_met.fits;2.37653;26500.5;6.9496;0.512
20170810225749768_SVAKOV-R12_met.fits;1.81976;26502;5.95335;0.170667
20170810225701299_SVAKOV-R12_snap.fits;2.13157;26499;1.97393;0
20170810225812808_SVAKOV-R12_met.fits;2.05311;26512.2;4.71004;0.170667
20170810225857011_SVAKOV-R12_met.fits;2.18943;26502;7.25164;0.170667
20170810225801373_SVAKOV-R12_snap.fits;2.09534;26466.8;1.92192;0
20170810225905373_SVAKOV-R12_met.fits;2.04325;26503.4;4.49396;0.170667
20170810225901448_SVAKOV-R12_snap.fits;2.05897;26458;1.92231;0
