# file name; noise; peak f.; mag.; duration
20200710110053508_NACHODSKO-R5_snap.fits;47.879;26544.4;33.7496;0
20200710110153582_NACHODSKO-R5_snap.fits;37.533;26449.2;27.4907;0
20200710110334788_NACHODSKO-R5_met.fits;29.7214;26500.5;98.422;0.341333
20200710110253657_NACHODSKO-R5_snap.fits;36.3318;26528.3;40.6551;0
20200710110422404_NACHODSKO-R5_met.fits;36.4919;26507.8;79.269;0.853333
20200710110353732_NACHODSKO-R5_snap.fits;34.2465;26485.8;24.856;0
20200710110453806_NACHODSKO-R5_snap.fits;36.0079;26462.4;38.3165;0
20200710110553881_NACHODSKO-R5_snap.fits;48.8381;26534.2;33.3959;0
20200710110653956_NACHODSKO-R5_snap.fits;38.2453;26487.3;32.6022;0
20200710110754030_NACHODSKO-R5_snap.fits;32.0676;26547.4;27.2668;0
20200710110854105_NACHODSKO-R5_snap.fits;36.6733;26504.9;29.8948;0
20200710111042478_NACHODSKO-R5_met.fits;35.8853;26512.2;159.477;0.341333
20200710110954180_NACHODSKO-R5_snap.fits;32.6462;26535.6;25.3627;0
20200710111054254_NACHODSKO-R5_snap.fits;57.9061;26515.1;50.7785;0
20200710111154329_NACHODSKO-R5_snap.fits;49.2372;26496.1;42.9487;0
20200710111254404_NACHODSKO-R5_snap.fits;55.2557;26503.4;65.7081;0
20200710111354478_NACHODSKO-R5_snap.fits;28.293;26512.2;34.6756;0
20200710111454553_NACHODSKO-R5_snap.fits;54.5638;26478.5;42.4337;0
20200710111630980_NACHODSKO-R5_met.fits;57.8869;26465.3;123.595;0.341333
20200710111554628_NACHODSKO-R5_snap.fits;61.4055;26507.8;58.0562;0
20200710111654702_NACHODSKO-R5_snap.fits;47.3815;26545.9;35.8616;0
20200710111754777_NACHODSKO-R5_snap.fits;60.1147;26525.4;49.4864;0
20200710111854852_NACHODSKO-R5_snap.fits;40.7478;26485.8;29.1533;0
20200710111954926_NACHODSKO-R5_snap.fits;37.4585;26474.1;28.0687;0
20200710112137838_NACHODSKO-R5_met.fits;37.4008;26503.4;85.387;0.170667
20200710112055001_NACHODSKO-R5_snap.fits;33.9813;26469.7;26.8614;0
20200710112155076_NACHODSKO-R5_snap.fits;62.4409;26512.2;42.3692;0
20200710112255150_NACHODSKO-R5_snap.fits;40.4184;26537.1;33.5382;0
20200710112355225_NACHODSKO-R5_snap.fits;32.5718;26474.1;25.4307;0
20200710112455300_NACHODSKO-R5_snap.fits;58.4656;26456.5;38.5372;0
20200710112559812_NACHODSKO-R5_met.fits;37.7256;26480;82.5206;0.170667
20200710112555374_NACHODSKO-R5_snap.fits;38.6305;26449.2;29.8665;0
20200710112655961_NACHODSKO-R5_met.fits;33.4183;26503.4;81.9431;0.170667
20200710112732825_NACHODSKO-R5_met.fits;31.7179;26481.4;63.6591;0.170667
20200710112655449_NACHODSKO-R5_snap.fits;31.123;26499;29.4564;0
20200710112755524_NACHODSKO-R5_snap.fits;30.2235;26544.4;26.3546;0
20200710112855598_NACHODSKO-R5_snap.fits;38.9699;26541.5;23.6417;0
20200710113012398_NACHODSKO-R5_met.fits;33.243;26507.8;130.817;0.170667
20200710112955673_NACHODSKO-R5_snap.fits;68.02;26496.1;43.3673;0
20200710113055748_NACHODSKO-R5_snap.fits;64.6914;26487.3;41.8868;0
20200710113155822_NACHODSKO-R5_snap.fits;55.9163;26469.7;48.2289;0
20200710113255897_NACHODSKO-R5_snap.fits;47.2305;26510.7;46.5021;0
20200710113355972_NACHODSKO-R5_snap.fits;51.9818;26502;43.9244;0
20200710113456046_NACHODSKO-R5_snap.fits;37.2722;26522.5;33.7668;0
20200710113556121_NACHODSKO-R5_snap.fits;37.778;26453.6;36.1999;0
20200710113656196_NACHODSKO-R5_snap.fits;36.4714;26456.5;22.2981;0
20200710113756270_NACHODSKO-R5_snap.fits;33.0249;26491.7;29.9927;0
20200710113856345_NACHODSKO-R5_snap.fits;32.036;26482.9;35.8861;0
20200710113956420_NACHODSKO-R5_snap.fits;36.184;26475.6;27.3217;0
20200710114056494_NACHODSKO-R5_snap.fits;38.2751;26459.5;34.4658;0
20200710114156569_NACHODSKO-R5_snap.fits;39.6298;26500.5;33.3579;0
20200710114256644_NACHODSKO-R5_snap.fits;45.728;26455.1;36.7606;0
20200710114356718_NACHODSKO-R5_snap.fits;37.4616;26519.5;29.3294;0
20200710114456793_NACHODSKO-R5_snap.fits;41.8835;26515.1;37.3111;0
20200710114556868_NACHODSKO-R5_snap.fits;33.7952;26456.5;38.7809;0
20200710114656942_NACHODSKO-R5_snap.fits;38.0903;26543;31.6853;0
20200710114757017_NACHODSKO-R5_snap.fits;38.7042;26499;30.6347;0
20200710114857092_NACHODSKO-R5_snap.fits;34.0166;26496.1;29.156;0
20200710114957166_NACHODSKO-R5_snap.fits;36.7029;26449.2;30.4724;0
20200710115057241_NACHODSKO-R5_snap.fits;35.3185;26460.9;35.8923;0
20200710115157316_NACHODSKO-R5_snap.fits;49.7718;26521;42.1942;0
20200710115306606_NACHODSKO-R5_met.fits;55.9672;26504.9;123.305;0.682667
20200710115257390_NACHODSKO-R5_snap.fits;50.9645;26496.1;50.5859;0
20200710115357465_NACHODSKO-R5_snap.fits;57.0949;26460.9;51.9099;0
20200710115457540_NACHODSKO-R5_snap.fits;34.5368;26497.6;36.5086;0
20200710115557614_NACHODSKO-R5_snap.fits;35.3516;26537.1;22.5225;0
20200710115657689_NACHODSKO-R5_snap.fits;27.3577;26477.1;32.4091;0
20200710115757764_NACHODSKO-R5_snap.fits;33.1457;26528.3;30.8572;0
20200710115857838_NACHODSKO-R5_snap.fits;36.158;26455.1;30.4338;0
20200710115957913_NACHODSKO-R5_snap.fits;36.1959;26545.9;25.9374;0
