# file name; noise; peak f.; mag.; duration
20200710090044548_NACHODSKO-R5_snap.fits;33.02;26534.2;42.876;0
20200710090144622_NACHODSKO-R5_snap.fits;30.2469;26500.5;28.2671;0
20200710090250158_NACHODSKO-R5_met.fits;37.2539;26503.4;143.441;0.170667
20200710090244697_NACHODSKO-R5_snap.fits;35.203;26494.6;38.5413;0
20200710090428462_NACHODSKO-R5_met.fits;52.2788;26482.9;111.353;0.512
20200710090344772_NACHODSKO-R5_snap.fits;36.1528;26521;32.3268;0
20200710090444846_NACHODSKO-R5_snap.fits;33.7782;26485.8;26.8278;0
20200710090544921_NACHODSKO-R5_snap.fits;38.4238;26516.6;32.5917;0
20200710090644996_NACHODSKO-R5_snap.fits;52.9806;26547.4;61.1638;0
20200710090745070_NACHODSKO-R5_snap.fits;30.6538;26515.1;31.4526;0
20200710090845145_NACHODSKO-R5_snap.fits;37.3959;26519.5;35.804;0
20200710090958532_NACHODSKO-R5_met.fits;47.8078;26499;268.129;0.341333
20200710090945220_NACHODSKO-R5_snap.fits;29.8503;26541.5;34.0101;0
20200710091045294_NACHODSKO-R5_snap.fits;45.7899;26487.3;52.8151;0
20200710091145369_NACHODSKO-R5_snap.fits;38.5118;26523.9;30.6031;0
20200710091245444_NACHODSKO-R5_snap.fits;50.6834;26534.2;53.5223;0
20200710091345518_NACHODSKO-R5_snap.fits;45.2121;26543;42.9883;0
20200710091445593_NACHODSKO-R5_snap.fits;41.0993;26509.3;42.7218;0
20200710091545668_NACHODSKO-R5_snap.fits;45.5029;26543;44.1841;0
20200710091645742_NACHODSKO-R5_snap.fits;43.4771;26507.8;59.7017;0
20200710091742233_NACHODSKO-R5_met.fits;42.5304;26507.8;102.614;2.048
20200710091745817_NACHODSKO-R5_snap.fits;71.5508;26502;38.589;0
20200710091845892_NACHODSKO-R5_snap.fits;52.0163;26455.1;42.804;0
20200710091945966_NACHODSKO-R5_snap.fits;49.4326;26521;41.0588;0
20200710092046041_NACHODSKO-R5_snap.fits;47.179;26488.8;53.1052;0
20200710092146116_NACHODSKO-R5_snap.fits;43.4397;26515.1;44.8475;0
20200710092246190_NACHODSKO-R5_snap.fits;46.4319;26453.6;47.3667;0
20200710092346265_NACHODSKO-R5_snap.fits;46.3639;26523.9;49.0149;0
20200710092446340_NACHODSKO-R5_snap.fits;49.4514;26491.7;43.8676;0
20200710092546414_NACHODSKO-R5_snap.fits;47.7178;26475.6;36.927;0
20200710092646489_NACHODSKO-R5_snap.fits;51.3178;26499;34.4057;0
20200710092808750_NACHODSKO-R5_met.fits;46.8456;26488.8;97.6077;0.341333
20200710092824964_NACHODSKO-R5_met.fits;47.2186;26500.5;106.671;0.170667
20200710092746564_NACHODSKO-R5_snap.fits;46.5556;26545.9;32.9014;0
20200710092846638_NACHODSKO-R5_snap.fits;50.773;26531.2;32.3495;0
20200710092946713_NACHODSKO-R5_snap.fits;37.8843;26482.9;34.5504;0
20200710093046788_NACHODSKO-R5_snap.fits;48.5653;26518.1;44.6281;0
20200710093146862_NACHODSKO-R5_snap.fits;47.7377;26449.2;42.151;0
20200710093246937_NACHODSKO-R5_snap.fits;50.4585;26516.6;41.1249;0
20200710093347012_NACHODSKO-R5_snap.fits;61.6213;26516.6;46.7731;0
20200710093447086_NACHODSKO-R5_snap.fits;63.3608;26541.5;50.1034;0
20200710093547161_NACHODSKO-R5_snap.fits;50.2916;26491.7;39.1014;0
20200710093647236_NACHODSKO-R5_snap.fits;55.6364;26450.7;39.7122;0
20200710093747310_NACHODSKO-R5_snap.fits;45.2192;26526.9;51.9887;0
20200710093847385_NACHODSKO-R5_snap.fits;50.185;26466.8;41.3088;0
20200710093947460_NACHODSKO-R5_snap.fits;60.9152;26499;58.5976;0
20200710094047534_NACHODSKO-R5_snap.fits;46.9617;26456.5;36.1101;0
20200710094147609_NACHODSKO-R5_snap.fits;55.2778;26507.8;50.5187;0
20200710094247684_NACHODSKO-R5_snap.fits;52.4553;26503.4;45.9013;0
20200710094347758_NACHODSKO-R5_snap.fits;44.5982;26463.9;33.402;0
20200710094447833_NACHODSKO-R5_snap.fits;42.6457;26449.2;34.556;0
20200710094547908_NACHODSKO-R5_snap.fits;49.3346;26528.3;41.3719;0
20200710094647982_NACHODSKO-R5_snap.fits;64.179;26513.7;44.4484;0
20200710094748057_NACHODSKO-R5_snap.fits;44.6426;26487.3;44.118;0
20200710094848132_NACHODSKO-R5_snap.fits;58.7239;26500.5;41.2925;0
20200710094948206_NACHODSKO-R5_snap.fits;57.9852;26526.9;32.6326;0
20200710095048281_NACHODSKO-R5_snap.fits;52.3772;26452.1;41.3208;0
20200710095148356_NACHODSKO-R5_snap.fits;62.4795;26518.1;44.9206;0
20200710095248430_NACHODSKO-R5_snap.fits;47.5405;26460.9;57.6858;0
20200710095348505_NACHODSKO-R5_snap.fits;40.9138;26543;30.507;0
20200710095448580_NACHODSKO-R5_snap.fits;46.0699;26482.9;51.496;0
20200710095548654_NACHODSKO-R5_snap.fits;55.5193;26518.1;45.4354;0
20200710095648729_NACHODSKO-R5_snap.fits;53.1145;26481.4;58.0726;0
20200710095748804_NACHODSKO-R5_snap.fits;55.2587;26544.4;45.9252;0
20200710095848878_NACHODSKO-R5_snap.fits;44.8217;26469.7;42.5425;0
20200710095948953_NACHODSKO-R5_snap.fits;33.9066;26513.7;31.2232;0
