# file name; noise; peak f.; mag.; duration
20200710200033753_NACHODSKO-R5_snap.fits;19.5476;26509.3;20.9553;0
20200710200133828_NACHODSKO-R5_snap.fits;23.4477;26450.7;21.1683;0
20200710200237145_NACHODSKO-R5_met.fits;17.7988;26488.8;52.9615;0.170667
20200710200311278_NACHODSKO-R5_met.fits;21.799;26500.5;95.9743;0.341333
20200710200233902_NACHODSKO-R5_snap.fits;23.1908;26509.3;14.2365;0
20200710200333977_NACHODSKO-R5_snap.fits;21.2254;26532.7;20.412;0
20200710200434052_NACHODSKO-R5_snap.fits;22.0982;26499;17.6977;0
20200710200536857_NACHODSKO-R5_met.fits;18.6431;26507.8;47.4752;0.170667
20200710200534126_NACHODSKO-R5_snap.fits;26.2262;26481.4;17.4702;0
20200710200634201_NACHODSKO-R5_snap.fits;20.8855;26519.5;17.0083;0
20200710200734276_NACHODSKO-R5_snap.fits;24.6489;26468.3;17.7393;0
20200710200834350_NACHODSKO-R5_snap.fits;27.4658;26465.3;24.8527;0
20200710200934425_NACHODSKO-R5_snap.fits;25.451;26547.4;18.318;0
20200710201034500_NACHODSKO-R5_snap.fits;23.8229;26453.6;24.3983;0
20200710201134574_NACHODSKO-R5_snap.fits;19.789;26523.9;14.539;0
20200710201234649_NACHODSKO-R5_snap.fits;19.9451;26543;20.9383;0
20200710201334724_NACHODSKO-R5_snap.fits;24.422;26487.3;16.9976;0
20200710201434798_NACHODSKO-R5_snap.fits;23.6909;26500.5;20.6125;0
20200710201534873_NACHODSKO-R5_snap.fits;25.715;26503.4;27.1144;0
20200710201634948_NACHODSKO-R5_snap.fits;22.7475;26449.2;15.7946;0
20200710201735022_NACHODSKO-R5_snap.fits;24.4239;26496.1;17.7561;0
20200710201928686_NACHODSKO-R5_met.fits;19.3483;26494.6;50.3099;0.170667
20200710201835097_NACHODSKO-R5_snap.fits;20.8332;26480;20.497;0
20200710201935172_NACHODSKO-R5_snap.fits;19.6536;26523.9;18.9616;0
20200710202035246_NACHODSKO-R5_snap.fits;19.2439;26516.6;22.0341;0
20200710202135321_NACHODSKO-R5_snap.fits;21.6979;26459.5;14.7273;0
20200710202235396_NACHODSKO-R5_snap.fits;25.1951;26449.2;20.9866;0
20200710202335470_NACHODSKO-R5_snap.fits;20.682;26507.8;17.6547;0
20200710202455001_NACHODSKO-R5_met.fits;19.4591;26503.4;47.5857;0.341333
20200710202435545_NACHODSKO-R5_snap.fits;19.7519;26532.7;27.7201;0
20200710202535620_NACHODSKO-R5_snap.fits;17.4967;26507.8;18.3933;0
20200710202659076_NACHODSKO-R5_met.fits;19.2293;26490.2;45.9734;0.170667
20200710202635694_NACHODSKO-R5_snap.fits;22.3733;26494.6;17.5218;0
20200710202735769_NACHODSKO-R5_snap.fits;21.0327;26523.9;20.3585;0
20200710202835844_NACHODSKO-R5_snap.fits;17.5149;26469.7;18.9916;0
20200710202945817_NACHODSKO-R5_met.fits;19.1409;26496.1;42.1007;0.170667
20200710202935918_NACHODSKO-R5_snap.fits;22.8385;26453.6;16.8291;0
20200710203035993_NACHODSKO-R5_snap.fits;20.2491;26503.4;24.583;0
20200710203136068_NACHODSKO-R5_snap.fits;20.125;26456.5;19.3386;0
20200710203236142_NACHODSKO-R5_snap.fits;27.4181;26450.7;18.8654;0
20200710203415812_NACHODSKO-R5_met.fits;22.2261;26547.4;75.3623;0.341333
20200710203336217_NACHODSKO-R5_snap.fits;24.0667;26484.4;23.8151;0
20200710203436292_NACHODSKO-R5_snap.fits;20.1426;26500.5;19.074;0
20200710203536366_NACHODSKO-R5_snap.fits;20.7268;26472.7;18.301;0
20200710203636441_NACHODSKO-R5_snap.fits;22.1173;26488.8;20.4416;0
20200710203736516_NACHODSKO-R5_snap.fits;23.1533;26471.2;22.0831;0
20200710203836590_NACHODSKO-R5_snap.fits;18.5941;26491.7;17.5068;0
20200710203936665_NACHODSKO-R5_snap.fits;20.7876;26453.6;23.2363;0
20200710204036740_NACHODSKO-R5_snap.fits;23.7352;26534.2;17.8874;0
20200710204210094_NACHODSKO-R5_met.fits;19.2795;26484.4;59.7698;0.170667
20200710204214190_NACHODSKO-R5_met.fits;18.8745;26482.9;38.4034;0.170667
20200710204136814_NACHODSKO-R5_snap.fits;22.6756;26494.6;21.0156;0
20200710204317678_NACHODSKO-R5_met.fits;23.235;26519.5;70.5854;0.512
20200710204236889_NACHODSKO-R5_snap.fits;22.5903;26513.7;17.2044;0
20200710204336964_NACHODSKO-R5_snap.fits;25.0738;26491.7;14.4999;0
20200710204437038_NACHODSKO-R5_snap.fits;21.7362;26509.3;21.3775;0
20200710204537113_NACHODSKO-R5_snap.fits;21.1906;26529.8;22.8753;0
20200710204637188_NACHODSKO-R5_snap.fits;22.578;26481.4;20.3347;0
20200710204737262_NACHODSKO-R5_snap.fits;22.8696;26537.1;17.2388;0
20200710204837337_NACHODSKO-R5_snap.fits;22.4748;26487.3;15.6504;0
20200710204937412_NACHODSKO-R5_snap.fits;23.8425;26545.9;23.522;0
20200710205037486_NACHODSKO-R5_snap.fits;22.7727;26513.7;16.5581;0
20200710205137561_NACHODSKO-R5_snap.fits;24.9971;26534.2;20.2847;0
20200710205303236_NACHODSKO-R5_met.fits;22.835;26513.7;58.1881;0.341333
20200710205237636_NACHODSKO-R5_snap.fits;22.2881;26507.8;21.1041;0
20200710205358020_NACHODSKO-R5_met.fits;25.6214;26496.1;104.648;0.170667
20200710205337710_NACHODSKO-R5_snap.fits;23.8324;26477.1;16.1653;0
20200710205515161_NACHODSKO-R5_met.fits;19.9018;26487.3;70.7668;0.512
20200710205437785_NACHODSKO-R5_snap.fits;24.1099;26453.6;25.7013;0
20200710205537860_NACHODSKO-R5_snap.fits;20.9424;26541.5;16.93;0
20200710205637934_NACHODSKO-R5_snap.fits;21.2616;26491.7;21.0636;0
20200710205738009_NACHODSKO-R5_snap.fits;21.4458;26538.6;23.6241;0
20200710205838084_NACHODSKO-R5_snap.fits;23.7242;26515.1;23.3538;0
20200710205938158_NACHODSKO-R5_snap.fits;23.7848;26504.9;23.6699;0
