# file name; noise; peak f.; mag.; duration
20200710120057988_NACHODSKO-R5_snap.fits;42.7406;26537.1;67.0836;0
20200710120158062_NACHODSKO-R5_snap.fits;54.2144;26459.5;48.8944;0
20200710120258137_NACHODSKO-R5_snap.fits;58.9678;26525.4;40.3252;0
20200710120358212_NACHODSKO-R5_snap.fits;44.2192;26472.7;39.7449;0
20200710120458286_NACHODSKO-R5_snap.fits;47.3561;26538.6;36.9081;0
20200710120558361_NACHODSKO-R5_snap.fits;46.5899;26506.3;43.2355;0
20200710120658436_NACHODSKO-R5_snap.fits;52.3344;26450.7;44.2249;0
20200710120758510_NACHODSKO-R5_snap.fits;41.3429;26541.5;44.8276;0
20200710120858585_NACHODSKO-R5_snap.fits;40.715;26528.3;39.4661;0
20200710120958660_NACHODSKO-R5_snap.fits;46.6909;26538.6;34.2595;0
20200710121150105_NACHODSKO-R5_met.fits;38.639;26512.2;77.6024;0.170667
20200710121058734_NACHODSKO-R5_snap.fits;42.1081;26516.6;38.546;0
20200710121158809_NACHODSKO-R5_snap.fits;56.6068;26456.5;56.4528;0
20200710121311854_NACHODSKO-R5_met.fits;49.9421;26452.1;176.533;0.170667
20200710121258884_NACHODSKO-R5_snap.fits;45.4083;26528.3;34.9333;0
20200710121449476_NACHODSKO-R5_met.fits;50.9936;26491.7;113.227;0.341333
20200710121358958_NACHODSKO-R5_snap.fits;66.0162;26502;45.1725;0
20200710121459033_NACHODSKO-R5_snap.fits;38.0975;26465.3;38.108;0
20200710121559108_NACHODSKO-R5_snap.fits;41.439;26465.3;43.9274;0
20200710121659182_NACHODSKO-R5_snap.fits;33.212;26503.4;27.4234;0
20200710121759257_NACHODSKO-R5_snap.fits;44.0844;26493.2;34.2577;0
20200710121859332_NACHODSKO-R5_snap.fits;49.678;26521;37.9652;0
20200710121959406_NACHODSKO-R5_snap.fits;44.6533;26466.8;52.667;0
20200710122059481_NACHODSKO-R5_snap.fits;45.4998;26507.8;43.4314;0
20200710122159556_NACHODSKO-R5_snap.fits;50.3533;26475.6;41.3872;0
20200710122259630_NACHODSKO-R5_snap.fits;59.69;26513.7;55.8824;0
20200710122359705_NACHODSKO-R5_snap.fits;51.616;26481.4;43.0462;0
20200710122459780_NACHODSKO-R5_snap.fits;54.0951;26543;43.424;0
20200710122559854_NACHODSKO-R5_snap.fits;48.6614;26468.3;44.8803;0
20200710122659929_NACHODSKO-R5_snap.fits;43.1991;26507.8;35.5424;0
20200710122800004_NACHODSKO-R5_snap.fits;42.0656;26488.8;33.0648;0
20200710122900078_NACHODSKO-R5_snap.fits;45.9559;26499;41.9245;0
20200710123000153_NACHODSKO-R5_snap.fits;45.5996;26525.4;35.2655;0
20200710123100228_NACHODSKO-R5_snap.fits;55.0565;26541.5;42.7447;0
20200710123200302_NACHODSKO-R5_snap.fits;39.0912;26537.1;36.111;0
20200710123300377_NACHODSKO-R5_snap.fits;41.6119;26500.5;42.46;0
20200710123400452_NACHODSKO-R5_snap.fits;43.0279;26531.2;34.1536;0
20200710123500526_NACHODSKO-R5_snap.fits;34.5606;26545.9;34.8261;0
20200710123600601_NACHODSKO-R5_snap.fits;50.2804;26519.5;41.8491;0
20200710123700676_NACHODSKO-R5_snap.fits;41.7851;26462.4;44.8647;0
20200710123800750_NACHODSKO-R5_snap.fits;41.1248;26532.7;45.8154;0
20200710123900825_NACHODSKO-R5_snap.fits;48.1906;26504.9;43.9693;0
20200710124000900_NACHODSKO-R5_snap.fits;52.5782;26468.3;40.997;0
20200710124134937_NACHODSKO-R5_met.fits;43.3828;26515.1;221.383;0.170667
20200710124100974_NACHODSKO-R5_snap.fits;42.0461;26477.1;28.5034;0
20200710124201049_NACHODSKO-R5_snap.fits;45.8308;26465.3;37.6193;0
20200710124301124_NACHODSKO-R5_snap.fits;44.6578;26481.4;30.7734;0
20200710124401198_NACHODSKO-R5_snap.fits;34.0213;26488.8;31.3323;0
20200710124501273_NACHODSKO-R5_snap.fits;25.6297;26449.2;26.7715;0
20200710124601348_NACHODSKO-R5_snap.fits;48.2104;26531.2;41.324;0
20200710124701422_NACHODSKO-R5_snap.fits;51.66;26465.3;48.4716;0
20200710124801497_NACHODSKO-R5_snap.fits;42.0469;26516.6;38.6983;0
20200710124901572_NACHODSKO-R5_snap.fits;55.3321;26471.2;37.9701;0
20200710125001646_NACHODSKO-R5_snap.fits;48.3684;26521;38.8311;0
20200710125101721_NACHODSKO-R5_snap.fits;43.6265;26465.3;36.9502;0
20200710125201796_NACHODSKO-R5_snap.fits;33.8931;26471.2;29.6621;0
20200710125301870_NACHODSKO-R5_snap.fits;30.6391;26534.2;29.9128;0
20200710125401945_NACHODSKO-R5_snap.fits;29.2767;26485.8;26.6416;0
20200710125502020_NACHODSKO-R5_snap.fits;35.1844;26477.1;26.7138;0
20200710125602094_NACHODSKO-R5_snap.fits;38.5482;26531.2;30.6125;0
20200710125702169_NACHODSKO-R5_snap.fits;52.9369;26534.2;64.9751;0
20200710125802244_NACHODSKO-R5_snap.fits;36.1863;26540;32.0057;0
20200710125859417_NACHODSKO-R5_met.fits;40.416;26497.6;184.946;0.170667
20200710125902318_NACHODSKO-R5_snap.fits;47.4269;26513.7;46.127;0
