# file name; noise; peak f.; mag.; duration
20200710080040068_NACHODSKO-R5_snap.fits;82.8485;26526.9;64.9365;0
20200710080140142_NACHODSKO-R5_snap.fits;86.9079;26504.9;95.5589;0
20200710080240217_NACHODSKO-R5_snap.fits;95.5558;26455.1;87.6115;0
20200710080340292_NACHODSKO-R5_snap.fits;98.1542;26541.5;84.4492;0
20200710080440366_NACHODSKO-R5_snap.fits;80.4965;26537.1;76.4868;0
20200710080540441_NACHODSKO-R5_snap.fits;98.4329;26523.9;67.3691;0
20200710080640516_NACHODSKO-R5_snap.fits;106.947;26547.4;118.492;0
20200710080740590_NACHODSKO-R5_snap.fits;78.8855;26485.8;107.441;0
20200710080840665_NACHODSKO-R5_snap.fits;102.58;26466.8;75.5585;0
20200710080940740_NACHODSKO-R5_snap.fits;103.109;26480;103.405;0
20200710081040814_NACHODSKO-R5_snap.fits;94.3748;26453.6;82.0598;0
20200710081140889_NACHODSKO-R5_snap.fits;86.1769;26499;75.9305;0
20200710081240964_NACHODSKO-R5_snap.fits;87.9867;26534.2;80.1946;0
20200710081341038_NACHODSKO-R5_snap.fits;92.2206;26452.1;88.3102;0
20200710081441113_NACHODSKO-R5_snap.fits;99.89;26468.3;74.9967;0
20200710081541188_NACHODSKO-R5_snap.fits;94.1361;26503.4;85.5209;0
20200710081641262_NACHODSKO-R5_snap.fits;91.537;26545.9;63.6129;0
20200710081741337_NACHODSKO-R5_snap.fits;103.402;26523.9;109.394;0
20200710081841412_NACHODSKO-R5_snap.fits;81.187;26465.3;70.4896;0
20200710081941486_NACHODSKO-R5_snap.fits;83.3726;26528.3;78.7884;0
20200710082041561_NACHODSKO-R5_snap.fits;90.5322;26531.2;69.5438;0
20200710082141636_NACHODSKO-R5_snap.fits;48.0519;26506.3;46.5512;0
20200710082243929_NACHODSKO-R5_met.fits;44.3034;26502;105.147;0.170667
20200710082241710_NACHODSKO-R5_snap.fits;54.056;26534.2;44.2715;0
20200710082341785_NACHODSKO-R5_snap.fits;43.6295;26500.5;52.4998;0
20200710082453636_NACHODSKO-R5_met.fits;49.823;26506.3;119.319;0.170667
20200710082441860_NACHODSKO-R5_snap.fits;42.5833;26538.6;33.0032;0
20200710082541934_NACHODSKO-R5_snap.fits;99.9449;26460.9;86.2726;0
20200710082642009_NACHODSKO-R5_snap.fits;79.9506;26537.1;70.0809;0
20200710082742084_NACHODSKO-R5_snap.fits;80.0977;26544.4;96.1611;0
20200710082842158_NACHODSKO-R5_snap.fits;93.3699;26491.7;70.6321;0
20200710082942233_NACHODSKO-R5_snap.fits;81.0295;26507.8;66.5901;0
20200710083042308_NACHODSKO-R5_snap.fits;82.1003;26543;84.0485;0
20200710083142382_NACHODSKO-R5_snap.fits;74.3163;26458;72.9088;0
20200710083242457_NACHODSKO-R5_snap.fits;78.5027;26499;59.6862;0
20200710083342532_NACHODSKO-R5_snap.fits;85.5056;26531.2;58.8228;0
20200710083442606_NACHODSKO-R5_snap.fits;85.9607;26518.1;71.1223;0
20200710083542681_NACHODSKO-R5_snap.fits;44.8862;26532.7;38.1685;0
20200710083642756_NACHODSKO-R5_snap.fits;46.5326;26534.2;31.5596;0
20200710083742830_NACHODSKO-R5_snap.fits;49.895;26532.7;46.1408;0
20200710083842905_NACHODSKO-R5_snap.fits;46.071;26532.7;33.5815;0
20200710083942980_NACHODSKO-R5_snap.fits;43.1325;26485.8;43.6532;0
20200710084043054_NACHODSKO-R5_snap.fits;84.9285;26449.2;68.132;0
20200710084143129_NACHODSKO-R5_snap.fits;70.6167;26472.7;102.51;0
20200710084243204_NACHODSKO-R5_snap.fits;98.7777;26543;94.5657;0
20200710084343278_NACHODSKO-R5_snap.fits;81.7425;26471.2;75.8137;0
20200710084443353_NACHODSKO-R5_snap.fits;74.4242;26482.9;77.3776;0
20200710084543428_NACHODSKO-R5_snap.fits;71.4134;26502;60.847;0
20200710084643502_NACHODSKO-R5_snap.fits;46.238;26518.1;34.4511;0
20200710084743577_NACHODSKO-R5_snap.fits;45.1183;26496.1;34.2835;0
20200710084843652_NACHODSKO-R5_snap.fits;52.4913;26521;36.773;0
20200710084943726_NACHODSKO-R5_snap.fits;43.1101;26487.3;32.591;0
20200710085043801_NACHODSKO-R5_snap.fits;47.3102;26453.6;44.1171;0
20200710085143876_NACHODSKO-R5_snap.fits;49.2142;26460.9;40.1829;0
20200710085243950_NACHODSKO-R5_snap.fits;71.097;26535.6;86.4433;0
20200710085344025_NACHODSKO-R5_snap.fits;94.5848;26545.9;72.4851;0
20200710085444100_NACHODSKO-R5_snap.fits;113.553;26544.4;90.1349;0
20200710085544174_NACHODSKO-R5_snap.fits;41.3523;26541.5;34.5113;0
20200710085644249_NACHODSKO-R5_snap.fits;35.8789;26521;33.9499;0
20200710085744324_NACHODSKO-R5_snap.fits;32.2588;26502;25.3256;0
20200710085844398_NACHODSKO-R5_snap.fits;37.8936;26481.4;32.6815;0
20200710085944473_NACHODSKO-R5_snap.fits;33.0361;26528.3;35.8267;0
