# file name; noise; peak f.; mag.; duration
20200710180024793_NACHODSKO-R5_snap.fits;39.9377;26480;38.1783;0
20200710180124868_NACHODSKO-R5_snap.fits;38.9487;26494.6;45.4591;0
20200710180224942_NACHODSKO-R5_snap.fits;39.8264;26497.6;32.3322;0
20200710180325017_NACHODSKO-R5_snap.fits;35.4494;26526.9;38.9736;0
20200710180425092_NACHODSKO-R5_snap.fits;39.3885;26538.6;39.06;0
20200710180525166_NACHODSKO-R5_snap.fits;37.0355;26453.6;43.36;0
20200710180625241_NACHODSKO-R5_snap.fits;40.915;26463.9;29.1958;0
20200710180725316_NACHODSKO-R5_snap.fits;48.9568;26502;31.6102;0
20200710180825390_NACHODSKO-R5_snap.fits;38.7197;26538.6;35.8533;0
20200710180925465_NACHODSKO-R5_snap.fits;48.0885;26518.1;29.494;0
20200710181025540_NACHODSKO-R5_snap.fits;47.5865;26487.3;31.5437;0
20200710181125614_NACHODSKO-R5_snap.fits;44.9189;26496.1;32.6151;0
20200710181225689_NACHODSKO-R5_snap.fits;41.6241;26463.9;30.2597;0
20200710181325764_NACHODSKO-R5_snap.fits;36.8754;26503.4;29.0257;0
20200710181425838_NACHODSKO-R5_snap.fits;41.9724;26496.1;41.1898;0
20200710181525913_NACHODSKO-R5_snap.fits;32.1707;26480;35.3288;0
20200710181625988_NACHODSKO-R5_snap.fits;35.0386;26499;27.2669;0
20200710181726062_NACHODSKO-R5_snap.fits;40.0623;26491.7;37.1336;0
20200710181826137_NACHODSKO-R5_snap.fits;36.5526;26484.4;36.9896;0
20200710181926212_NACHODSKO-R5_snap.fits;29.3743;26503.4;29.1274;0
20200710182026286_NACHODSKO-R5_snap.fits;31.7967;26496.1;30.8542;0
20200710182126361_NACHODSKO-R5_snap.fits;30.4412;26481.4;33.4817;0
20200710182226436_NACHODSKO-R5_snap.fits;34.1645;26506.3;20.4974;0
20200710182326510_NACHODSKO-R5_snap.fits;29.5439;26540;36.4323;0
20200710182426585_NACHODSKO-R5_snap.fits;35.6132;26518.1;25.6059;0
20200710182526660_NACHODSKO-R5_snap.fits;35.6495;26509.3;30.0756;0
20200710182626734_NACHODSKO-R5_snap.fits;31.0556;26526.9;30.0931;0
20200710182726809_NACHODSKO-R5_snap.fits;33.6676;26468.3;28.2785;0
20200710182826884_NACHODSKO-R5_snap.fits;29.757;26477.1;33.4069;0
20200710182926958_NACHODSKO-R5_snap.fits;29.865;26478.5;30.4536;0
20200710183027033_NACHODSKO-R5_snap.fits;33.0925;26544.4;27.5612;0
20200710183127108_NACHODSKO-R5_snap.fits;26.4;26488.8;41.8969;0
20200710183227182_NACHODSKO-R5_snap.fits;24.9098;26506.3;26.6707;0
20200710183327257_NACHODSKO-R5_snap.fits;31.8773;26474.1;27.6984;0
20200710183427332_NACHODSKO-R5_snap.fits;27.8619;26545.9;22.6277;0
20200710183527406_NACHODSKO-R5_snap.fits;30.3768;26506.3;24.9958;0
20200710183627481_NACHODSKO-R5_snap.fits;34.5258;26504.9;29.6257;0
20200710183727556_NACHODSKO-R5_snap.fits;29.3336;26480;26.7459;0
20200710183827630_NACHODSKO-R5_snap.fits;30.3716;26523.9;27.6018;0
20200710183927705_NACHODSKO-R5_snap.fits;34.3025;26475.6;30.1871;0
20200710184027780_NACHODSKO-R5_snap.fits;32.9188;26463.9;20.649;0
20200710184127854_NACHODSKO-R5_snap.fits;24.7963;26515.1;23.221;0
20200710184227929_NACHODSKO-R5_snap.fits;28.2647;26460.9;23.9662;0
20200710184328004_NACHODSKO-R5_snap.fits;28.7046;26456.5;26.3374;0
20200710184428078_NACHODSKO-R5_snap.fits;25.0473;26496.1;25.5728;0
20200710184528153_NACHODSKO-R5_snap.fits;25.774;26509.3;21.4032;0
20200710184628228_NACHODSKO-R5_snap.fits;25.9338;26493.2;22.883;0
20200710184728302_NACHODSKO-R5_snap.fits;26.7519;26481.4;26.8112;0
20200710184828377_NACHODSKO-R5_snap.fits;28.4311;26453.6;22.4364;0
20200710184928452_NACHODSKO-R5_snap.fits;28.082;26547.4;31.0674;0
20200710185028526_NACHODSKO-R5_snap.fits;26.6034;26474.1;28.3007;0
20200710185128601_NACHODSKO-R5_snap.fits;23.6803;26543;24.3379;0
20200710185228676_NACHODSKO-R5_snap.fits;25.8837;26516.6;28.4178;0
20200710185347182_NACHODSKO-R5_met.fits;24.9365;26493.2;111.64;0.170667
20200710185416025_NACHODSKO-R5_met.fits;24.6032;26502;50.0487;0.170667
20200710185328750_NACHODSKO-R5_snap.fits;32.4476;26468.3;23.7066;0
20200710185428825_NACHODSKO-R5_snap.fits;25.9291;26512.2;27.8168;0
20200710185528900_NACHODSKO-R5_snap.fits;22.8008;26497.6;21.7332;0
20200710185628974_NACHODSKO-R5_snap.fits;26.0713;26468.3;27.852;0
20200710185729049_NACHODSKO-R5_snap.fits;20.4829;26544.4;19.8676;0
20200710185923396_NACHODSKO-R5_met.fits;22.287;26525.4;97.2418;0.341333
20200710185829124_NACHODSKO-R5_snap.fits;26.1625;26458;27.562;0
20200710185929198_NACHODSKO-R5_snap.fits;26.4398;26496.1;21.5029;0
