# file name; noise; peak f.; mag.; duration
20200710000027097_NACHODSKO-R5_met.fits;28.163;26513.7;71.9794;0.512
20200710000004228_NACHODSKO-R5_snap.fits;23.7063;26456.5;18.4211;0
20200710000123758_NACHODSKO-R5_met.fits;25.2035;26466.8;57.3263;0.170667
20200710000104302_NACHODSKO-R5_snap.fits;29.4445;26538.6;20.8907;0
20200710000204377_NACHODSKO-R5_snap.fits;23.1985;26499;22.5017;0
20200710000304452_NACHODSKO-R5_snap.fits;24.2582;26538.6;19.5568;0
20200710000404526_NACHODSKO-R5_snap.fits;23.3858;26490.2;18.6573;0
20200710000504601_NACHODSKO-R5_snap.fits;28.514;26535.6;28.9461;0
20200710000604676_NACHODSKO-R5_snap.fits;26.6007;26526.9;26.9804;0
20200710000704750_NACHODSKO-R5_snap.fits;25.8346;26455.1;24.6572;0
20200710000804825_NACHODSKO-R5_snap.fits;22.3256;26523.9;29.9605;0
20200710000904900_NACHODSKO-R5_snap.fits;27.0277;26540;28.5874;0
20200710001004974_NACHODSKO-R5_snap.fits;29.9099;26537.1;26.179;0
20200710001128601_NACHODSKO-R5_met.fits;25.0274;26480;53.7066;0.170667
20200710001105049_NACHODSKO-R5_snap.fits;29.2904;26500.5;30.3893;0
20200710001205124_NACHODSKO-R5_snap.fits;24.4246;26528.3;25.074;0
20200710001305198_NACHODSKO-R5_snap.fits;25.044;26529.8;28.7517;0
20200710001405273_NACHODSKO-R5_snap.fits;21.2633;26485.8;20.3336;0
20200710001505348_NACHODSKO-R5_snap.fits;25.2286;26499;20.1299;0
20200710001605422_NACHODSKO-R5_snap.fits;26.4368;26459.5;16.6521;0
20200710001705497_NACHODSKO-R5_snap.fits;27.4413;26525.4;22.5198;0
20200710001805572_NACHODSKO-R5_snap.fits;25.6914;26504.9;24.3786;0
20200710001905646_NACHODSKO-R5_snap.fits;29.8161;26544.4;28.2255;0
20200710002030126_NACHODSKO-R5_met.fits;23.624;26459.5;78.338;0.170667
20200710002005721_NACHODSKO-R5_snap.fits;26.5947;26519.5;24.7582;0
20200710002105796_NACHODSKO-R5_snap.fits;21.7845;26541.5;22.4816;0
20200710002205870_NACHODSKO-R5_snap.fits;28.8447;26540;21.78;0
20200710002305945_NACHODSKO-R5_snap.fits;27.6164;26469.7;24.1618;0
20200710002406020_NACHODSKO-R5_snap.fits;25.5653;26513.7;21.6762;0
20200710002506094_NACHODSKO-R5_snap.fits;33.1736;26509.3;18.6711;0
20200710002606169_NACHODSKO-R5_snap.fits;25.8766;26535.6;22.7485;0
20200710002706244_NACHODSKO-R5_snap.fits;22.9573;26452.1;19.4476;0
20200710002806318_NACHODSKO-R5_snap.fits;27.6099;26502;23.1113;0
20200710002906393_NACHODSKO-R5_snap.fits;26.7749;26547.4;25.2537;0
20200710003006468_NACHODSKO-R5_snap.fits;24.4509;26500.5;21.635;0
20200710003110297_NACHODSKO-R5_met.fits;25.1931;26484.4;56.825;0.341333
20200710003106542_NACHODSKO-R5_snap.fits;26.8296;26518.1;23.9214;0
20200710003206617_NACHODSKO-R5_snap.fits;25.1414;26503.4;22.7765;0
20200710003333657_NACHODSKO-R5_met.fits;28.1793;26480;95.8846;0.170667
20200710003306692_NACHODSKO-R5_snap.fits;26.6442;26512.2;24.012;0
20200710003456772_NACHODSKO-R5_met.fits;20.6504;26485.8;45.3514;0.170667
20200710003406766_NACHODSKO-R5_snap.fits;22.301;26493.2;23.6981;0
20200710003506841_NACHODSKO-R5_snap.fits;26.9867;26496.1;16.4473;0
20200710003606916_NACHODSKO-R5_snap.fits;29.7288;26488.8;26.8819;0
20200710003713134_NACHODSKO-R5_met.fits;26.0021;26466.8;72.116;0.341333
20200710003706990_NACHODSKO-R5_snap.fits;26.1366;26521;25.0758;0
20200710003807065_NACHODSKO-R5_snap.fits;22.6016;26458;18.2938;0
20200710003907140_NACHODSKO-R5_snap.fits;22.4791;26543;19.4269;0
20200710004007214_NACHODSKO-R5_snap.fits;22.3471;26460.9;22.1803;0
20200710004133401_NACHODSKO-R5_met.fits;20.524;26449.2;114.59;0.170667
20200710004107289_NACHODSKO-R5_snap.fits;27.6574;26453.6;21.2246;0
20200710004208388_NACHODSKO-R5_met.fits;25.5321;26526.9;101.569;0.341333
20200710004207364_NACHODSKO-R5_snap.fits;25.4598;26544.4;22.2491;0
20200710004307438_NACHODSKO-R5_snap.fits;24.1809;26477.1;18.5349;0
20200710004407513_NACHODSKO-R5_snap.fits;23.1539;26496.1;22.0416;0
20200710004507588_NACHODSKO-R5_snap.fits;23.1633;26522.5;19.7102;0
20200710004607662_NACHODSKO-R5_snap.fits;27.2725;26453.6;25.3848;0
20200710004707737_NACHODSKO-R5_snap.fits;22.5252;26474.1;16.3129;0
20200710004807812_NACHODSKO-R5_snap.fits;22.1347;26526.9;19.6088;0
20200710004907886_NACHODSKO-R5_snap.fits;21.4189;26519.5;26.7788;0
20200710005007961_NACHODSKO-R5_snap.fits;22.9;26497.6;19.0048;0
20200710005108036_NACHODSKO-R5_snap.fits;26.295;26525.4;28.6867;0
20200710005208110_NACHODSKO-R5_snap.fits;24.5468;26507.8;23.7935;0
20200710005316718_NACHODSKO-R5_met.fits;24.4795;26466.8;59.676;0.341333
20200710005351193_NACHODSKO-R5_met.fits;29.0777;26484.4;90.7893;0.512
20200710005308185_NACHODSKO-R5_snap.fits;21.897;26512.2;22.9832;0
20200710005408260_NACHODSKO-R5_snap.fits;27.6645;26504.9;19.0338;0
20200710005518233_NACHODSKO-R5_met.fits;23.0444;26509.3;57.8573;0.170667
20200710005508334_NACHODSKO-R5_snap.fits;23.6556;26462.4;20.1032;0
20200710005608409_NACHODSKO-R5_snap.fits;21.5347;26497.6;26.0471;0
20200710005708484_NACHODSKO-R5_snap.fits;20.2991;26510.7;20.7815;0
20200710005808558_NACHODSKO-R5_snap.fits;27.0305;26541.5;19.1023;0
20200710005908633_NACHODSKO-R5_snap.fits;28.3473;26481.4;31.5888;0
