# file name; noise; peak f.; mag.; duration
20221121140040067_ZEBRAK-R5_snap.fits;46.5129;26453.6;40.5666;0
20221121140140142_ZEBRAK-R5_snap.fits;50.9304;26450.7;56.8454;0
20221121140240217_ZEBRAK-R5_snap.fits;66.4492;26537.1;69.8746;0
20221121140340291_ZEBRAK-R5_snap.fits;41.1945;26510.7;39.3232;0
20221121140502894_ZEBRAK-R5_met.fits;38.6027;26526.9;99.8773;0.341333
20221121140440366_ZEBRAK-R5_snap.fits;55.7031;26515.1;51.338;0
20221121140540441_ZEBRAK-R5_snap.fits;43.4466;26471.2;33.6857;0
20221121140640515_ZEBRAK-R5_snap.fits;49.2129;26540;43.2103;0
20221121140740590_ZEBRAK-R5_snap.fits;48.8703;26504.9;40.9425;0
20221121140840665_ZEBRAK-R5_snap.fits;48.624;26497.6;54.1501;0
20221121140940739_ZEBRAK-R5_snap.fits;52.6899;26529.8;62.0904;0
20221121141040814_ZEBRAK-R5_snap.fits;53.0219;26519.5;55.4661;0
20221121141140889_ZEBRAK-R5_snap.fits;47.3287;26487.3;47.7064;0
20221121141240963_ZEBRAK-R5_snap.fits;45.8294;26471.2;37.0118;0
20221121141341038_ZEBRAK-R5_snap.fits;66.3034;26545.9;57.8269;0
20221121141441113_ZEBRAK-R5_snap.fits;54.0989;26449.2;42.6131;0
20221121141541187_ZEBRAK-R5_snap.fits;47.5041;26534.2;42.8891;0
20221121141641262_ZEBRAK-R5_snap.fits;46.0147;26543;64.6427;0
20221121141741337_ZEBRAK-R5_snap.fits;40.2461;26477.1;38.9886;0
20221121141841411_ZEBRAK-R5_snap.fits;59.09;26465.3;46.2953;0
20221121141941486_ZEBRAK-R5_snap.fits;57.865;26494.6;48.3632;0
20221121142041561_ZEBRAK-R5_snap.fits;59.029;26462.4;50.188;0
20221121142141635_ZEBRAK-R5_snap.fits;59.7927;26513.7;59.9472;0
20221121142241710_ZEBRAK-R5_snap.fits;47.6972;26534.2;45.2957;0
20221121142341785_ZEBRAK-R5_snap.fits;57.1957;26466.8;49.9644;0
20221121142441859_ZEBRAK-R5_snap.fits;62.1164;26497.6;59.1024;0
20221121142602926_ZEBRAK-R5_met.fits;48.0912;26504.9;97.2691;0.170667
20221121142541934_ZEBRAK-R5_snap.fits;67.4478;26471.2;61.537;0
20221121142642009_ZEBRAK-R5_snap.fits;58.672;26510.7;48.047;0
20221121142742083_ZEBRAK-R5_snap.fits;71.5173;26534.2;58.1004;0
20221121142842158_ZEBRAK-R5_snap.fits;71.0916;26525.4;57.4113;0
20221121142942233_ZEBRAK-R5_snap.fits;65.2868;26462.4;58.9669;0
20221121143042307_ZEBRAK-R5_snap.fits;62.3747;26462.4;52.4813;0
20221121143142382_ZEBRAK-R5_snap.fits;65.5473;26544.4;57.1882;0
20221121143242457_ZEBRAK-R5_snap.fits;74.185;26488.8;45.5185;0
20221121143342531_ZEBRAK-R5_snap.fits;59.5049;26525.4;48.6628;0
20221121143442606_ZEBRAK-R5_snap.fits;62.1453;26456.5;58.362;0
20221121143542681_ZEBRAK-R5_snap.fits;62.3913;26478.5;54.26;0
20221121143642755_ZEBRAK-R5_snap.fits;57.6641;26484.4;40.1823;0
20221121143742830_ZEBRAK-R5_snap.fits;54.285;26544.4;55.6646;0
20221121143842905_ZEBRAK-R5_snap.fits;71.8472;26452.1;72.52;0
20221121143942979_ZEBRAK-R5_snap.fits;64.2463;26488.8;44.7125;0
20221121144043054_ZEBRAK-R5_snap.fits;47.1279;26490.2;39.3726;0
20221121144143129_ZEBRAK-R5_snap.fits;48.4145;26494.6;42.4936;0
20221121144243203_ZEBRAK-R5_snap.fits;58.6544;26488.8;40.9383;0
20221121144343278_ZEBRAK-R5_snap.fits;58.6543;26450.7;62.3444;0
20221121144443353_ZEBRAK-R5_snap.fits;43.5811;26537.1;59.773;0
20221121144543427_ZEBRAK-R5_snap.fits;60.887;26497.6;37.0686;0
20221121144643502_ZEBRAK-R5_snap.fits;63.7066;26490.2;46.0741;0
20221121144743577_ZEBRAK-R5_snap.fits;43.4953;26472.7;39.9504;0
20221121144843651_ZEBRAK-R5_snap.fits;52.7971;26453.6;39.9285;0
20221121144943726_ZEBRAK-R5_snap.fits;38.9422;26510.7;32.0656;0
20221121145043801_ZEBRAK-R5_snap.fits;44.6828;26515.1;46.4687;0
20221121145143875_ZEBRAK-R5_snap.fits;54.0069;26485.8;46.1651;0
20221121145243950_ZEBRAK-R5_snap.fits;51.6181;26535.6;44.1263;0
20221121145344025_ZEBRAK-R5_snap.fits;62.9609;26458;50.6023;0
20221121145444099_ZEBRAK-R5_snap.fits;40.7547;26475.6;38.008;0
20221121145544174_ZEBRAK-R5_snap.fits;57.0202;26507.8;52.06;0
20221121145710019_ZEBRAK-R5_met.fits;60.4192;26493.2;123.167;0.170667
20221121145644249_ZEBRAK-R5_snap.fits;62.5364;26509.3;60.7054;0
20221121145744323_ZEBRAK-R5_snap.fits;59.1624;26506.3;39.4159;0
20221121145844398_ZEBRAK-R5_snap.fits;77.2706;26513.7;52.5905;0
20221121145944473_ZEBRAK-R5_snap.fits;54.122;26518.1;52.0489;0
