# file name; noise; peak f.; mag.; duration
20221121170053507_ZEBRAK-R5_snap.fits;44.5755;26526.9;46.441;0
20221121170153582_ZEBRAK-R5_snap.fits;42.7286;26543;42.4741;0
20221121170253657_ZEBRAK-R5_snap.fits;41.25;26482.9;38.1199;0
20221121170353731_ZEBRAK-R5_snap.fits;45.2212;26471.2;42.216;0
20221121170453806_ZEBRAK-R5_snap.fits;38.017;26478.5;35.0772;0
20221121170553881_ZEBRAK-R5_snap.fits;38.7115;26500.5;44.8963;0
20221121170653955_ZEBRAK-R5_snap.fits;39.363;26466.8;36.0935;0
20221121170754030_ZEBRAK-R5_snap.fits;36.3853;26537.1;39.555;0
20221121170854105_ZEBRAK-R5_snap.fits;40.8955;26459.5;35.6915;0
20221121170954179_ZEBRAK-R5_snap.fits;48.1273;26521;38.4474;0
20221121171139139_ZEBRAK-R5_met.fits;44.2217;26504.9;128.148;0.170667
20221121171054254_ZEBRAK-R5_snap.fits;52.0117;26502;36.0927;0
20221121171154329_ZEBRAK-R5_snap.fits;54.5197;26465.3;42.9167;0
20221121171254403_ZEBRAK-R5_snap.fits;36.9422;26535.6;27.1107;0
20221121171354478_ZEBRAK-R5_snap.fits;35.8727;26509.3;38.0954;0
20221121171454553_ZEBRAK-R5_snap.fits;41.3956;26547.4;48.3895;0
20221121171554627_ZEBRAK-R5_snap.fits;44.8314;26494.6;31.3248;0
20221121171654702_ZEBRAK-R5_snap.fits;41.2736;26487.3;33.1729;0
20221121171754777_ZEBRAK-R5_snap.fits;43.8213;26545.9;36.3463;0
20221121171854851_ZEBRAK-R5_snap.fits;32.7054;26521;30.8312;0
20221121171954926_ZEBRAK-R5_snap.fits;35.7273;26531.2;27.8256;0
20221121172055001_ZEBRAK-R5_snap.fits;43.55;26512.2;36.0609;0
20221121172155075_ZEBRAK-R5_snap.fits;40.6736;26452.1;37.4131;0
20221121172255150_ZEBRAK-R5_snap.fits;44.3548;26493.2;29.8005;0
20221121172439257_ZEBRAK-R5_met.fits;35.5761;26518.1;102.37;0.170667
20221121172355225_ZEBRAK-R5_snap.fits;41.3673;26463.9;39.169;0
20221121172455299_ZEBRAK-R5_snap.fits;34.8076;26521;33.3145;0
20221121172555374_ZEBRAK-R5_snap.fits;37.187;26496.1;29.5149;0
20221121172655449_ZEBRAK-R5_snap.fits;32.0064;26502;42.9988;0
20221121172755523_ZEBRAK-R5_snap.fits;32.4914;26510.7;41.6579;0
20221121172855598_ZEBRAK-R5_snap.fits;35.7524;26469.7;36.0606;0
20221121172955673_ZEBRAK-R5_snap.fits;34.4631;26544.4;31.9846;0
20221121173055747_ZEBRAK-R5_snap.fits;42.4014;26450.7;30.9851;0
20221121173155822_ZEBRAK-R5_snap.fits;38.3413;26460.9;38.9037;0
20221121173255897_ZEBRAK-R5_snap.fits;39.935;26534.2;36.3748;0
20221121173355971_ZEBRAK-R5_snap.fits;31.8689;26460.9;41.4381;0
20221121173456046_ZEBRAK-R5_snap.fits;42.2033;26544.4;28.164;0
20221121173556121_ZEBRAK-R5_snap.fits;33.0476;26458;33.9532;0
20221121173656195_ZEBRAK-R5_snap.fits;35.613;26450.7;47.0045;0
20221121173756270_ZEBRAK-R5_snap.fits;46.0301;26529.8;40.722;0
20221121173856345_ZEBRAK-R5_snap.fits;36.3775;26506.3;32.0675;0
20221121173956419_ZEBRAK-R5_snap.fits;38.8057;26509.3;41.9882;0
20221121174056494_ZEBRAK-R5_snap.fits;37.4906;26493.2;26.0003;0
20221121174156569_ZEBRAK-R5_snap.fits;37.7182;26547.4;37.214;0
20221121174256643_ZEBRAK-R5_snap.fits;35.47;26513.7;41.3164;0
20221121174356718_ZEBRAK-R5_snap.fits;40.9355;26528.3;39.1979;0
20221121174456793_ZEBRAK-R5_snap.fits;41.5098;26490.2;33.2379;0
20221121174556867_ZEBRAK-R5_snap.fits;40.9814;26506.3;38.4004;0
20221121174656942_ZEBRAK-R5_snap.fits;41.0996;26449.2;42.5242;0
20221121174757017_ZEBRAK-R5_snap.fits;54.8094;26497.6;46.7872;0
20221121174857091_ZEBRAK-R5_snap.fits;39.3711;26502;36.3511;0
20221121174957166_ZEBRAK-R5_snap.fits;64.1319;26478.5;77.6411;0
20221121175119427_ZEBRAK-R5_met.fits;56.9382;26510.7;185.944;1.024
20221121175057241_ZEBRAK-R5_snap.fits;49.9986;26526.9;41.4732;0
20221121175155438_ZEBRAK-R5_met.fits;50.3923;26519.5;142.635;0.341333
20221121175157315_ZEBRAK-R5_snap.fits;74.5817;26449.2;81.913;0
20221121175257390_ZEBRAK-R5_snap.fits;70.4412;26512.2;49.0803;0
20221121175357465_ZEBRAK-R5_snap.fits;59.4353;26488.8;50.4597;0
20221121175457539_ZEBRAK-R5_snap.fits;61.0699;26477.1;44.9494;0
20221121175557614_ZEBRAK-R5_snap.fits;81.0773;26512.2;72.936;0
20221121175657689_ZEBRAK-R5_snap.fits;68.8294;26485.8;58.716;0
20221121175757763_ZEBRAK-R5_snap.fits;73.7054;26453.6;84.8351;0
20221121175857838_ZEBRAK-R5_snap.fits;68.4752;26522.5;126.392;0
20221121175957913_ZEBRAK-R5_snap.fits;83.1793;26510.7;67.2273;0
