# file name; noise; peak f.; mag.; duration
20221121085734339_ZEBRAK-R5_met.fits;36.6135;26507.8;78.5406;0.341333
20221121090039342_ZEBRAK-R5_met.fits;36.5853;26504.9;111.689;0.170667
20221121090017667_ZEBRAK-R5_snap.fits;46.9787;26466.8;31.7439;0
20221121090117742_ZEBRAK-R5_snap.fits;38.2411;26484.4;26.9449;0
20221121090217817_ZEBRAK-R5_snap.fits;38.2212;26496.1;37.1929;0
20221121090317891_ZEBRAK-R5_snap.fits;42.5668;26485.8;33.852;0
20221121090417966_ZEBRAK-R5_snap.fits;33.3288;26547.4;31.4941;0
20221121090518041_ZEBRAK-R5_snap.fits;39.0676;26485.8;35.4822;0
20221121090618115_ZEBRAK-R5_snap.fits;38.2262;26534.2;27.3322;0
20221121090718190_ZEBRAK-R5_snap.fits;49.0176;26529.8;29.8469;0
20221121090818265_ZEBRAK-R5_snap.fits;42.7922;26547.4;30.334;0
20221121090918339_ZEBRAK-R5_snap.fits;37.3891;26525.4;36.2396;0
20221121091018414_ZEBRAK-R5_snap.fits;41.7014;26516.6;31.1969;0
20221121091118489_ZEBRAK-R5_snap.fits;40.0027;26529.8;30.7045;0
20221121091218563_ZEBRAK-R5_snap.fits;38.0323;26545.9;40.7145;0
20221121091318638_ZEBRAK-R5_snap.fits;39.5084;26494.6;31.6471;0
20221121091418713_ZEBRAK-R5_snap.fits;37.1688;26504.9;31.2383;0
20221121091518787_ZEBRAK-R5_snap.fits;38.732;26523.9;36.1641;0
20221121091656409_ZEBRAK-R5_met.fits;37.3409;26518.1;106.864;0.170667
20221121091618862_ZEBRAK-R5_snap.fits;32.9258;26497.6;34.1022;0
20221121091718937_ZEBRAK-R5_snap.fits;44.0151;26484.4;30.9344;0
20221121091819011_ZEBRAK-R5_snap.fits;42.3428;26535.6;33.4341;0
20221121091935982_ZEBRAK-R5_met.fits;37.0061;26518.1;75.2358;0.170667
20221121091919086_ZEBRAK-R5_snap.fits;38.5425;26547.4;35.7874;0
20221121092019161_ZEBRAK-R5_snap.fits;37.8027;26543;25.4209;0
20221121092119235_ZEBRAK-R5_snap.fits;31.2104;26456.5;29.1604;0
20221121092219310_ZEBRAK-R5_snap.fits;33.4419;26512.2;28.2699;0
20221121092319385_ZEBRAK-R5_snap.fits;28.5566;26519.5;25.6832;0
20221121092453593_ZEBRAK-R5_met.fits;33.5397;26541.5;75.8589;0.170667
20221121092419459_ZEBRAK-R5_snap.fits;31.9355;26450.7;26.9561;0
20221121092558446_ZEBRAK-R5_met.fits;32.3154;26531.2;73.0894;0.170667
20221121092519534_ZEBRAK-R5_snap.fits;30.8663;26482.9;31.9762;0
20221121092619609_ZEBRAK-R5_snap.fits;28.1468;26502;24.8748;0
20221121092719683_ZEBRAK-R5_snap.fits;37.46;26474.1;31.0058;0
20221121092819758_ZEBRAK-R5_snap.fits;34.8357;26538.6;31.2346;0
20221121092919833_ZEBRAK-R5_snap.fits;31.9138;26521;28.6246;0
20221121093019907_ZEBRAK-R5_snap.fits;28.3269;26463.9;29.976;0
20221121093119982_ZEBRAK-R5_snap.fits;34.6876;26521;27.0471;0
20221121093220057_ZEBRAK-R5_snap.fits;35.2246;26463.9;26.0854;0
20221121093326958_ZEBRAK-R5_met.fits;37.1743;26519.5;98.3912;0.341333
20221121093320131_ZEBRAK-R5_snap.fits;36.2578;26480;23.9471;0
20221121093456217_ZEBRAK-R5_met.fits;35.5391;26487.3;74.8259;0.170667
20221121093420206_ZEBRAK-R5_snap.fits;38.82;26485.8;24.9272;0
20221121093553049_ZEBRAK-R5_met.fits;31.1803;26515.1;69.9538;0.341333
20221121093520281_ZEBRAK-R5_snap.fits;32.4952;26477.1;28.9788;0
20221121093620355_ZEBRAK-R5_snap.fits;32.4124;26456.5;31.872;0
20221121093720430_ZEBRAK-R5_snap.fits;31.762;26497.6;33.6668;0
20221121093820505_ZEBRAK-R5_snap.fits;33.5842;26482.9;30.2201;0
20221121093937475_ZEBRAK-R5_met.fits;42.5374;26535.6;119.943;1.87733
20221121093920579_ZEBRAK-R5_snap.fits;32.3857;26490.2;31.8728;0
20221121094020654_ZEBRAK-R5_snap.fits;36.4291;26502;31.1874;0
20221121094120729_ZEBRAK-R5_snap.fits;39.9187;26537.1;40.2597;0
20221121094220803_ZEBRAK-R5_snap.fits;40.1358;26488.8;31.6874;0
20221121094320878_ZEBRAK-R5_snap.fits;36.8353;26469.7;38.0317;0
20221121094420953_ZEBRAK-R5_snap.fits;36.2612;26522.5;29.4149;0
20221121094521027_ZEBRAK-R5_snap.fits;34.4493;26488.8;27.7673;0
20221121094621102_ZEBRAK-R5_snap.fits;40.0988;26541.5;32.2502;0
20221121094721177_ZEBRAK-R5_snap.fits;35.2196;26488.8;24.3247;0
20221121094821251_ZEBRAK-R5_snap.fits;39.2633;26547.4;35.0009;0
20221121094921326_ZEBRAK-R5_snap.fits;38.4929;26504.9;38.6431;0
20221121095021401_ZEBRAK-R5_snap.fits;33.6297;26537.1;33.7577;0
20221121095121475_ZEBRAK-R5_snap.fits;45.6209;26478.5;37.2288;0
20221121095221550_ZEBRAK-R5_snap.fits;37.4269;26503.4;38.9312;0
20221121095321625_ZEBRAK-R5_snap.fits;40.1237;26513.7;37.539;0
20221121095421699_ZEBRAK-R5_snap.fits;35.2942;26466.8;27.03;0
20221121095521774_ZEBRAK-R5_snap.fits;46.1378;26534.2;37.4352;0
20221121095621849_ZEBRAK-R5_snap.fits;42.1747;26488.8;33.3025;0
20221121095721923_ZEBRAK-R5_snap.fits;43.8925;26456.5;32.5623;0
20221121095821998_ZEBRAK-R5_snap.fits;39.2219;26469.7;26.4145;0
20221121095922073_ZEBRAK-R5_snap.fits;42.232;26534.2;44.0307;0
