# file name; noise; peak f.; mag.; duration
20221121105801219_ZEBRAK-R5_met.fits;31.8106;26518.1;75.8265;0.170667
20221121110026627_ZEBRAK-R5_snap.fits;39.1932;26453.6;32.1642;0
20221121110126702_ZEBRAK-R5_snap.fits;40.8437;26523.9;38.9872;0
20221121110226777_ZEBRAK-R5_snap.fits;40.0316;26532.7;34.1618;0
20221121110326851_ZEBRAK-R5_snap.fits;40.8292;26510.7;28.4595;0
20221121110440750_ZEBRAK-R5_met.fits;39.651;26488.8;84.8661;0.341333
20221121110426926_ZEBRAK-R5_snap.fits;42.0663;26466.8;42.7445;0
20221121110527001_ZEBRAK-R5_snap.fits;39.5559;26493.2;40.3493;0
20221121110627075_ZEBRAK-R5_snap.fits;35.2458;26456.5;26.6777;0
20221121110727150_ZEBRAK-R5_snap.fits;45.1425;26481.4;24.0163;0
20221121110827225_ZEBRAK-R5_snap.fits;38.6381;26499;33.4354;0
20221121110927299_ZEBRAK-R5_snap.fits;41.729;26466.8;32.6822;0
20221121111027374_ZEBRAK-R5_snap.fits;43.1478;26523.9;31.4476;0
20221121111213870_ZEBRAK-R5_met.fits;40.6988;26494.6;110.654;1.536
20221121111127449_ZEBRAK-R5_snap.fits;45.1847;26449.2;36.4993;0
20221121111227523_ZEBRAK-R5_snap.fits;41.6992;26518.1;30.029;0
20221121111327598_ZEBRAK-R5_snap.fits;29.2013;26528.3;38.6598;0
20221121111510339_ZEBRAK-R5_met.fits;45.5202;26499;127.487;0.170667
20221121111427673_ZEBRAK-R5_snap.fits;35.7368;26521;24.8852;0
20221121111527747_ZEBRAK-R5_snap.fits;43.9552;26484.4;35.4784;0
20221121111627822_ZEBRAK-R5_snap.fits;42.7148;26480;39.6739;0
20221121111727897_ZEBRAK-R5_snap.fits;38.5956;26532.7;33.1252;0
20221121111827971_ZEBRAK-R5_snap.fits;45.7995;26456.5;34.0869;0
20221121111928046_ZEBRAK-R5_snap.fits;39.1018;26474.1;34.7739;0
20221121112028121_ZEBRAK-R5_snap.fits;37.7217;26512.2;37.7783;0
20221121112128195_ZEBRAK-R5_snap.fits;41.2593;26494.6;40.2839;0
20221121112228270_ZEBRAK-R5_snap.fits;37.0076;26526.9;33.6556;0
20221121112328345_ZEBRAK-R5_snap.fits;36.637;26510.7;23.9678;0
20221121112428419_ZEBRAK-R5_snap.fits;48.1854;26490.2;39.2579;0
20221121112615769_ZEBRAK-R5_met.fits;40.7328;26499;84.2016;0.170667
20221121112528494_ZEBRAK-R5_snap.fits;47.8479;26490.2;29.563;0
20221121112716697_ZEBRAK-R5_met.fits;39.1515;26513.7;92.4293;0.341333
20221121112628569_ZEBRAK-R5_snap.fits;42.1506;26540;39.9959;0
20221121112728643_ZEBRAK-R5_snap.fits;41.5361;26490.2;38.7878;0
20221121112828718_ZEBRAK-R5_snap.fits;40.2326;26528.3;33.0353;0
20221121112928793_ZEBRAK-R5_snap.fits;35.799;26502;35.7118;0
20221121113028867_ZEBRAK-R5_snap.fits;43.5928;26482.9;40.1652;0
20221121113128942_ZEBRAK-R5_snap.fits;42.2391;26468.3;39.7706;0
20221121113229017_ZEBRAK-R5_snap.fits;38.5893;26535.6;33.9751;0
20221121113329091_ZEBRAK-R5_snap.fits;40.9595;26456.5;37.9349;0
20221121113511150_ZEBRAK-R5_met.fits;37.464;26528.3;302.778;0.512
20221121113429166_ZEBRAK-R5_snap.fits;43.703;26493.2;40.702;0
20221121113529241_ZEBRAK-R5_snap.fits;46.5516;26484.4;38.8142;0
20221121113629315_ZEBRAK-R5_snap.fits;47.0681;26453.6;35.6683;0
20221121113729390_ZEBRAK-R5_snap.fits;43.8062;26521;42.6381;0
20221121113832537_ZEBRAK-R5_met.fits;39.2569;26532.7;244.397;0.341333
20221121113829465_ZEBRAK-R5_snap.fits;41.8848;26487.3;35.5794;0
20221121113929539_ZEBRAK-R5_snap.fits;38.3357;26494.6;29.0855;0
20221121114029614_ZEBRAK-R5_snap.fits;45.6158;26502;46.2576;0
20221121114129689_ZEBRAK-R5_snap.fits;35.3406;26499;35.0977;0
20221121114229763_ZEBRAK-R5_snap.fits;38.9601;26500.5;42.2872;0
20221121114329838_ZEBRAK-R5_snap.fits;41.098;26507.8;30.7992;0
20221121114429913_ZEBRAK-R5_snap.fits;41.157;26466.8;38.9594;0
20221121114529987_ZEBRAK-R5_snap.fits;38.1341;26510.7;33.0757;0
20221121114630062_ZEBRAK-R5_snap.fits;36.9746;26462.4;33.7403;0
20221121114730137_ZEBRAK-R5_snap.fits;40.0243;26480;36.739;0
20221121114830211_ZEBRAK-R5_snap.fits;42.1645;26528.3;36.7902;0
20221121114930286_ZEBRAK-R5_snap.fits;38.7088;26477.1;37.3828;0
20221121115030361_ZEBRAK-R5_snap.fits;50.0522;26540;42.5239;0
20221121115130435_ZEBRAK-R5_snap.fits;39.3102;26523.9;29.6203;0
20221121115316249_ZEBRAK-R5_met.fits;43.3896;26525.4;97.3841;0.170667
20221121115230510_ZEBRAK-R5_snap.fits;45.7774;26465.3;30.9562;0
20221121115330585_ZEBRAK-R5_snap.fits;39.7803;26522.5;38.8357;0
20221121115430659_ZEBRAK-R5_snap.fits;45.3446;26537.1;38.6832;0
20221121115530734_ZEBRAK-R5_snap.fits;40.7084;26541.5;53.6493;0
20221121115630809_ZEBRAK-R5_snap.fits;42.6374;26547.4;40.1441;0
20221121115730883_ZEBRAK-R5_snap.fits;42.1006;26547.4;36.6502;0
20221121115830958_ZEBRAK-R5_snap.fits;41.6111;26468.3;41.1483;0
20221121115931033_ZEBRAK-R5_snap.fits;40.007;26500.5;30.0363;0
