# file name; noise; peak f.; mag.; duration
20221121230020313_ZEBRAK-R5_snap.fits;73.7462;26540;57.1844;0
20221121230125337_ZEBRAK-R5_met.fits;54.1781;26545.9;200.146;0.170667
20221121230120387_ZEBRAK-R5_snap.fits;70.0848;26500.5;65.4999;0
20221121230220462_ZEBRAK-R5_snap.fits;40.9612;26509.3;31.6086;0
20221121230320537_ZEBRAK-R5_snap.fits;46.9922;26478.5;36.8196;0
20221121230420611_ZEBRAK-R5_snap.fits;40.1782;26531.2;40.5877;0
20221121230520686_ZEBRAK-R5_snap.fits;44.2125;26463.9;37.2791;0
20221121230620761_ZEBRAK-R5_snap.fits;41.8722;26529.8;32.1734;0
20221121230720835_ZEBRAK-R5_snap.fits;38.6068;26487.3;44.1358;0
20221121230820910_ZEBRAK-R5_snap.fits;33.3623;26529.8;33.7641;0
20221121230920985_ZEBRAK-R5_snap.fits;36.0891;26452.1;28.2752;0
20221121231021059_ZEBRAK-R5_snap.fits;40.1812;26502;33.886;0
20221121231121134_ZEBRAK-R5_snap.fits;32.631;26466.8;33.0385;0
20221121231221209_ZEBRAK-R5_snap.fits;36.5406;26465.3;26.6273;0
20221121231321283_ZEBRAK-R5_snap.fits;35.1907;26535.6;28.7038;0
20221121231421358_ZEBRAK-R5_snap.fits;37.1364;26512.2;36.6655;0
20221121231521433_ZEBRAK-R5_snap.fits;28.6508;26504.9;41.5223;0
20221121231621507_ZEBRAK-R5_snap.fits;32.351;26521;33.7004;0
20221121231721582_ZEBRAK-R5_snap.fits;33.2629;26458;36.2197;0
20221121231821657_ZEBRAK-R5_snap.fits;38.933;26512.2;26.3247;0
20221121231921731_ZEBRAK-R5_snap.fits;37.7403;26545.9;24.7565;0
20221121232021806_ZEBRAK-R5_snap.fits;38.9551;26474.1;33.2982;0
20221121232121881_ZEBRAK-R5_snap.fits;36.7676;26534.2;29.7119;0
20221121232221955_ZEBRAK-R5_snap.fits;46.2387;26460.9;40.2153;0
20221121232322030_ZEBRAK-R5_snap.fits;37.3961;26506.3;39.3681;0
20221121232419374_ZEBRAK-R5_met.fits;32.1477;26493.2;97.0511;0.170667
20221121232422105_ZEBRAK-R5_snap.fits;38.7707;26510.7;37.8954;0
20221121232522179_ZEBRAK-R5_snap.fits;37.7135;26540;38.2301;0
20221121232703043_ZEBRAK-R5_met.fits;32.8724;26503.4;68.1987;0.170667
20221121232622254_ZEBRAK-R5_snap.fits;34.4655;26463.9;34.824;0
20221121232722329_ZEBRAK-R5_snap.fits;44.1414;26468.3;38.439;0
20221121232822403_ZEBRAK-R5_snap.fits;40.1773;26523.9;30.4596;0
20221121232922478_ZEBRAK-R5_snap.fits;43.5009;26453.6;35.9262;0
20221121233022553_ZEBRAK-R5_snap.fits;43.4783;26509.3;41.5682;0
20221121233122627_ZEBRAK-R5_snap.fits;47.0071;26543;41.3632;0
20221121233222702_ZEBRAK-R5_snap.fits;35.1391;26529.8;31.1554;0
20221121233322777_ZEBRAK-R5_snap.fits;39.8186;26480;36.0781;0
20221121233422851_ZEBRAK-R5_snap.fits;33.8277;26452.1;29.2463;0
20221121233522926_ZEBRAK-R5_snap.fits;37.1413;26545.9;32.8284;0
20221121233623001_ZEBRAK-R5_snap.fits;34.2723;26507.8;32.7346;0
20221121233723075_ZEBRAK-R5_snap.fits;32.7404;26516.6;30.2624;0
20221121233823150_ZEBRAK-R5_snap.fits;47.9679;26531.2;51.289;0
20221121233923225_ZEBRAK-R5_snap.fits;48.6544;26480;32.8014;0
20221121234023299_ZEBRAK-R5_snap.fits;36.2368;26494.6;30.1063;0
20221121234123374_ZEBRAK-R5_snap.fits;34.005;26518.1;31.5559;0
20221121234223449_ZEBRAK-R5_snap.fits;31.6499;26488.8;39.5832;0
20221121234323523_ZEBRAK-R5_snap.fits;37.6171;26503.4;35.2233;0
20221121234423598_ZEBRAK-R5_snap.fits;31.8856;26465.3;35.3898;0
20221121234523673_ZEBRAK-R5_snap.fits;36.611;26507.8;39.824;0
20221121234623747_ZEBRAK-R5_snap.fits;40.9844;26519.5;41.3843;0
20221121234723822_ZEBRAK-R5_snap.fits;37.6301;26482.9;29.864;0
20221121234823897_ZEBRAK-R5_snap.fits;29.3728;26466.8;33.3449;0
20221121234923971_ZEBRAK-R5_snap.fits;44.9657;26543;48.9682;0
20221121235024046_ZEBRAK-R5_snap.fits;37.2619;26540;42.0362;0
20221121235124121_ZEBRAK-R5_snap.fits;44.6242;26477.1;48.337;0
20221121235224195_ZEBRAK-R5_snap.fits;32.0044;26547.4;36.8909;0
20221121235324270_ZEBRAK-R5_snap.fits;46.2441;26493.2;39.2424;0
20221121235424345_ZEBRAK-R5_snap.fits;38.9373;26465.3;47.6386;0
20221121235524419_ZEBRAK-R5_snap.fits;42.6079;26481.4;37.9613;0
20221121235643950_ZEBRAK-R5_met.fits;50.8572;26503.4;132.986;0.170667
20221121235624494_ZEBRAK-R5_snap.fits;62.0073;26525.4;62.4051;0
20221121235724569_ZEBRAK-R5_snap.fits;55.8926;26458;37.5845;0
20221121235824643_ZEBRAK-R5_snap.fits;46.656;26458;29.6367;0
20221121235924718_ZEBRAK-R5_snap.fits;57.0177;26469.7;47.4195;0
