# file name; noise; peak f.; mag.; duration
20221121215923609_ZEBRAK-R5_met.fits;54.187;26510.7;157.195;0.170667
20221121220026585_ZEBRAK-R5_met.fits;42.1558;26497.6;137.877;0.170667
20221121220015833_ZEBRAK-R5_snap.fits;44.4166;26462.4;43.404;0
20221121220209497_ZEBRAK-R5_met.fits;44.0973;26502;106.294;0.341333
20221121220115907_ZEBRAK-R5_snap.fits;44.9681;26494.6;59.8094;0
20221121220215982_ZEBRAK-R5_snap.fits;36.7517;26543;37.0961;0
20221121220346606_ZEBRAK-R5_met.fits;37.5258;26543;134.351;0.170667
20221121220316057_ZEBRAK-R5_snap.fits;44.7305;26509.3;43.0723;0
20221121220416131_ZEBRAK-R5_snap.fits;37.1731;26518.1;50.3487;0
20221121220516206_ZEBRAK-R5_snap.fits;46.5946;26475.6;32.2433;0
20221121220653145_ZEBRAK-R5_met.fits;42.5648;26526.9;174.908;0.341333
20221121220616281_ZEBRAK-R5_snap.fits;44.7239;26537.1;34.0016;0
20221121220713795_ZEBRAK-R5_met.fits;42.3286;26497.6;134.785;0.170667
20221121220716355_ZEBRAK-R5_snap.fits;43.4679;26503.4;34.6617;0
20221121220816430_ZEBRAK-R5_snap.fits;37.6423;26528.3;23.4255;0
20221121220916505_ZEBRAK-R5_snap.fits;35.8745;26538.6;26.6974;0
20221121221016579_ZEBRAK-R5_snap.fits;34.2135;26500.5;36.5575;0
20221121221116654_ZEBRAK-R5_snap.fits;38.4099;26480;33.6302;0
20221121221216729_ZEBRAK-R5_snap.fits;42.9952;26491.7;30.6778;0
20221121221316803_ZEBRAK-R5_snap.fits;98.463;26484.4;72.6708;0
20221121221416878_ZEBRAK-R5_snap.fits;46.6279;26537.1;48.1579;0
20221121221542894_ZEBRAK-R5_met.fits;63.3947;26513.7;147.751;0.170667
20221121221516953_ZEBRAK-R5_snap.fits;121.49;26458;97.7971;0
20221121221617027_ZEBRAK-R5_snap.fits;103.189;26519.5;96.4775;0
20221121221717102_ZEBRAK-R5_snap.fits;77.4849;26504.9;81.2507;0
20221121221817177_ZEBRAK-R5_snap.fits;79.1171;26532.7;91.6881;0
20221121221917251_ZEBRAK-R5_snap.fits;36.5612;26471.2;31.64;0
20221121222017326_ZEBRAK-R5_snap.fits;74.0594;26477.1;71.5189;0
20221121222117401_ZEBRAK-R5_snap.fits;89.5592;26472.7;71.665;0
20221121222217475_ZEBRAK-R5_snap.fits;95.5938;26528.3;106.833;0
20221121222334446_ZEBRAK-R5_met.fits;112.437;26502;346.922;1.536
20221121222317550_ZEBRAK-R5_snap.fits;87.9867;26497.6;91.2391;0
20221121222417625_ZEBRAK-R5_snap.fits;84.7233;26455.1;60.2289;0
20221121222517699_ZEBRAK-R5_snap.fits;86.4572;26523.9;126.689;0
20221121222617774_ZEBRAK-R5_snap.fits;50.0823;26450.7;75.2868;0
20221121222717849_ZEBRAK-R5_snap.fits;67.8793;26516.6;58.7814;0
20221121222817923_ZEBRAK-R5_snap.fits;62.7642;26535.6;53.6119;0
20221121222917998_ZEBRAK-R5_snap.fits;110.754;26450.7;48.5443;0
20221121223018073_ZEBRAK-R5_snap.fits;78.4607;26509.3;59.1944;0
20221121223118147_ZEBRAK-R5_snap.fits;55.2829;26499;54.0654;0
20221121223218222_ZEBRAK-R5_snap.fits;122.796;26453.6;87.9603;0
20221121223318297_ZEBRAK-R5_snap.fits;105.725;26449.2;79.6075;0
20221121223418371_ZEBRAK-R5_snap.fits;57.8499;26471.2;39.5595;0
20221121223518446_ZEBRAK-R5_snap.fits;89.1867;26485.8;94.8952;0
20221121223618521_ZEBRAK-R5_snap.fits;50.9554;26484.4;41.3909;0
20221121223718595_ZEBRAK-R5_snap.fits;70.4948;26484.4;86.1972;0
20221121223818670_ZEBRAK-R5_snap.fits;60.8669;26456.5;64.3102;0
20221121223918745_ZEBRAK-R5_snap.fits;85.9266;26458;65.6118;0
20221121224018819_ZEBRAK-R5_snap.fits;61.2757;26535.6;53.5265;0
20221121224118894_ZEBRAK-R5_snap.fits;72.6934;26532.7;54.7294;0
20221121224233987_ZEBRAK-R5_met.fits;52.4047;26534.2;124.545;0.170667
20221121224218969_ZEBRAK-R5_snap.fits;98.3476;26477.1;85.5035;0
20221121224319043_ZEBRAK-R5_snap.fits;58.3243;26503.4;42.9545;0
20221121224419118_ZEBRAK-R5_snap.fits;78.0916;26521;95.9188;0
20221121224519193_ZEBRAK-R5_snap.fits;45.3458;26491.7;29.8432;0
20221121224619267_ZEBRAK-R5_snap.fits;55.5968;26491.7;52.7374;0
20221121224719342_ZEBRAK-R5_snap.fits;96.5462;26543;72.6833;0
20221121224819417_ZEBRAK-R5_snap.fits;51.2365;26471.2;34.1223;0
20221121224919491_ZEBRAK-R5_snap.fits;88.7743;26490.2;93.9388;0
20221121225019566_ZEBRAK-R5_snap.fits;67.8319;26487.3;55.3492;0
20221121225138243_ZEBRAK-R5_met.fits;59.8862;26484.4;126.777;1.536
20221121225119641_ZEBRAK-R5_snap.fits;62.9258;26478.5;73.8483;0
20221121225219715_ZEBRAK-R5_snap.fits;97.6468;26460.9;81.0814;0
20221121225319790_ZEBRAK-R5_snap.fits;44.3636;26469.7;39.5628;0
20221121225419865_ZEBRAK-R5_snap.fits;49.6137;26538.6;39.2132;0
20221121225519939_ZEBRAK-R5_snap.fits;50.3365;26477.1;33.241;0
20221121225620014_ZEBRAK-R5_snap.fits;76.9301;26450.7;71.071;0
20221121225720089_ZEBRAK-R5_snap.fits;80.1921;26480;64.8323;0
20221121225820163_ZEBRAK-R5_snap.fits;111.212;26481.4;87.1389;0
20221121225920238_ZEBRAK-R5_snap.fits;98.1998;26544.4;92.0554;0
