#timestamp,LO_Frequency,Hit,StdDev 
1669010415.6,286047002.0,N
1669010435.4,286047002.7,N
1669010455.2,286047002.4,N
1669010475.1,286047000.4,N
1669010476.0,286047000.4,N
1669010495.8,286047001.1,N
1669010515.7,286047000.9,N
1669010535.5,286046998.3,N
1669010555.3,286046998.1,N
1669010575.2,286046998.9,N
1669010595.0,286046998.5,N
1669010595.9,286046998.5,N
1669010615.8,286046999.2,N
1669010635.6,286682704.1,Y
1669010655.4,286046998.9,P
1669010675.3,286046996.6,P
1669010695.1,286046997.0,N
1669010715.8,286047001.2,N
1669010735.7,286047001.0,N
1669010755.5,286046998.8,N
1669010775.4,286046998.8,N
1669010795.2,286046997.1,N
1669010815.0,286046996.8,N
1669010815.9,286046996.8,N
1669010835.8,286046998.7,N
1669010855.6,286046996.6,N
1669010875.4,286046996.6,N
1669010895.3,286047011.9,Y
1669010915.1,286046999.7,P
1669010935.9,286047000.6,N
1669010955.7,286047002.4,N
1669010975.5,286047000.1,N
1669010995.4,286047000.7,N
1669011015.2,286046999.7,N
1669011035.0,286047001.9,N
1669011035.9,286047001.9,N
1669011055.8,286047000.4,N
1669011075.6,286042776.6,Y
1669011095.5,286046999.8,P
1669011115.3,286046998.6,P
1669011135.1,286047000.9,N
1669011155.9,286047000.0,N
1669011175.7,286047000.6,N
1669011195.5,286047000.4,N
1669011215.4,286047000.5,N
1669011235.2,286047002.8,Y
1669011255.1,286047002.2,P
1669011256.0,286047002.2,N
1669011275.8,286046999.7,N
1669011295.6,286046999.7,N
1669011315.5,286046999.9,N
1669011335.3,286046999.8,N
1669011355.1,286046999.7,N
1669011375.9,286047002.0,N
1669011395.7,286047001.4,N
1669011415.6,286047004.1,Y
1669011435.4,286047002.3,P
1669011455.2,286047000.4,N
1669011475.1,286046998.1,N
1669011476.0,286046998.1,N
1669011495.8,286047001.1,N
1669011515.7,286046998.5,N
1669011535.5,286046999.4,N
1669011555.3,286046996.6,N
1669011575.2,286046998.8,N
1669011595.0,286046999.6,N
1669011595.9,286046999.6,N
1669011615.7,286046998.2,N
1669011635.6,286046999.6,N
1669011655.4,286046998.6,N
1669011675.3,286047001.0,N
1669011695.1,286046998.9,N
1669011696.0,286046998.9,N
1669011715.8,286047000.3,N
1669011735.7,286047000.4,N
1669011755.5,286047000.9,N
1669011775.3,286046999.7,N
1669011795.2,286047000.6,N
1669011815.0,286046998.2,N
1669011815.9,286046998.2,N
1669011835.8,286046998.1,N
1669011855.6,286047000.9,N
1669011875.4,286047000.8,N
1669011895.3,286046998.1,N
1669011915.1,286047000.6,N
1669011935.8,286047000.5,N
1669011955.7,286047000.6,N
1669011975.5,286046999.0,N
1669011995.4,286046998.3,N
1669012015.2,286046996.5,Y
1669012035.0,286046999.1,P
1669012035.9,286046999.1,P
1669012055.8,286046998.9,P
1669012075.6,286046997.0,Y
1669012095.4,286046998.9,P
1669012115.3,286042236.9,P
1669012135.1,286047000.5,N
1669012155.9,286047002.3,N
1669012175.7,286046999.7,N
1669012195.5,286046999.7,N
1669012215.4,286047004.4,N
1669012235.2,286047002.0,N
1669012255.0,286047002.4,N
1669012255.9,286047002.4,N
1669012275.8,286046998.4,N
1669012295.6,286046997.1,N
1669012315.5,286046996.8,N
1669012335.3,286046996.5,N
1669012355.1,286047001.0,N
1669012375.9,286046999.3,N
1669012395.7,286046999.5,N
1669012415.5,286047000.6,N
1669012435.4,286047000.7,N
1669012455.2,286046999.6,N
1669012475.1,286046999.2,N
1669012476.0,286046999.2,N
1669012495.8,286046999.6,N
1669012515.6,286046997.0,N
1669012535.5,286046997.2,N
1669012555.3,286046999.0,N
1669012575.1,286046998.4,N
1669012595.9,286047000.2,N
1669012615.7,286047002.8,N
1669012635.6,286047000.5,N
1669012655.4,286046996.5,N
1669012675.2,286046999.1,N
1669012695.1,286047000.6,N
1669012696.0,286047000.6,N
1669012715.8,286046999.9,N
1669012735.6,286046999.7,N
1669012755.5,286047000.3,N
1669012775.3,286047000.8,N
1669012795.2,286046998.9,N
1669012815.9,286046998.4,N
1669012835.7,286047000.8,N
1669012855.6,286047000.7,N
1669012875.4,286046999.9,N
1669012895.3,286047000.9,N
1669012915.1,286047002.2,N
1669012916.0,286047002.2,N
1669012935.8,286047001.7,N
1669012955.7,286047004.1,N
1669012975.5,286047005.7,Y
1669012995.4,286047006.0,P
1669013015.2,286047003.7,N
1669013035.0,286047001.6,N
1669013035.9,286047001.6,N
1669013055.8,286047004.4,N
1669013075.6,286047003.9,N
1669013095.4,286047003.8,N
1669013115.3,286047003.0,N
1669013135.1,286047005.6,Y
1669013155.9,286047001.9,P
1669013175.7,286047004.0,P
1669013195.5,286047004.0,P
1669013215.4,286047000.3,N
1669013235.2,286047002.6,N
1669013255.0,286047002.0,N
1669013255.9,286047002.0,N
1669013275.8,286047002.3,N
1669013295.6,286047002.6,N
1669013315.4,286046999.8,N
1669013335.3,286047000.6,N
1669013355.1,286682705.5,Y
1669013375.9,286046997.1,P
1669013395.7,286046999.2,N
1669013415.5,286046999.2,N
1669013435.4,286046995.5,N
1669013455.2,286046995.4,N
1669013475.1,286046997.8,N
1669013476.0,286046997.8,N
1669013495.8,286046997.0,N
1669013515.6,286046997.4,N
1669013535.5,286046997.4,N
1669013555.3,286046997.0,N
1669013575.1,286046998.5,N
1669013595.9,286046996.5,N
1669013615.7,286046996.9,N
1669013635.6,286046999.3,N
1669013655.4,286046997.8,N
1669013675.2,286046997.3,N
1669013695.1,286046999.6,N
1669013696.0,286046999.6,N
1669013715.8,286046998.4,N
1669013735.6,286046999.3,N
1669013755.5,286047000.0,N
1669013775.3,286046998.4,N
1669013795.2,286046998.3,N
1669013815.9,286046998.2,N
1669013835.7,286046999.3,N
1669013855.6,286046998.2,N
1669013875.4,286047001.2,N
1669013895.2,286047001.1,N
1669013915.1,286046999.3,N
1669013916.0,286046999.3,N
1669013935.8,286046999.4,N
1669013955.7,286046999.2,N
1669013975.5,286046999.0,N
1669013995.3,286046999.0,N
