# file name; noise; peak f.; mag.; duration
20221121120031107_ZEBRAK-R5_snap.fits;38.8399;26496.1;36.6084;0
20221121120131182_ZEBRAK-R5_snap.fits;39.5727;26474.1;37.9375;0
20221121120231257_ZEBRAK-R5_snap.fits;40.1031;26471.2;34.6566;0
20221121120331331_ZEBRAK-R5_snap.fits;39.2793;26480;29.8754;0
20221121120431406_ZEBRAK-R5_snap.fits;42.2758;26507.8;29.3038;0
20221121120531481_ZEBRAK-R5_snap.fits;45.1216;26535.6;33.7213;0
20221121120631555_ZEBRAK-R5_snap.fits;39.1515;26500.5;42.4448;0
20221121120731630_ZEBRAK-R5_snap.fits;44.3511;26450.7;31.6012;0
20221121120831705_ZEBRAK-R5_snap.fits;35.7078;26519.5;36.6568;0
20221121120931779_ZEBRAK-R5_snap.fits;40.8444;26477.1;34.2255;0
20221121121031854_ZEBRAK-R5_snap.fits;48.965;26522.5;41.3111;0
20221121121131929_ZEBRAK-R5_snap.fits;43.8197;26482.9;33.1504;0
20221121121232003_ZEBRAK-R5_snap.fits;47.2826;26519.5;47.7191;0
20221121121359726_ZEBRAK-R5_met.fits;40.2413;26541.5;85.065;0.512
20221121121332078_ZEBRAK-R5_snap.fits;33.5402;26462.4;33.5212;0
20221121121432153_ZEBRAK-R5_snap.fits;42.4958;26450.7;49.8946;0
20221121121532227_ZEBRAK-R5_snap.fits;43.7442;26475.6;31.1219;0
20221121121710702_ZEBRAK-R5_met.fits;41.7569;26503.4;316.361;0.512
20221121121632302_ZEBRAK-R5_snap.fits;38.9569;26468.3;37.215;0
20221121121732377_ZEBRAK-R5_snap.fits;41.3683;26455.1;34.9943;0
20221121121832451_ZEBRAK-R5_snap.fits;45.9754;26509.3;37.9272;0
20221121121932526_ZEBRAK-R5_snap.fits;37.0925;26521;36.7089;0
20221121122032601_ZEBRAK-R5_snap.fits;45.5621;26510.7;38.7324;0
20221121122132675_ZEBRAK-R5_snap.fits;47.2418;26468.3;49.1716;0
20221121122232750_ZEBRAK-R5_snap.fits;40.8264;26472.7;30.875;0
20221121122330265_ZEBRAK-R5_met.fits;41.9917;26516.6;364.589;0.341333
20221121122358595_ZEBRAK-R5_met.fits;47.916;26516.6;100.304;0.170667
20221121122332825_ZEBRAK-R5_snap.fits;40.8655;26485.8;43.2971;0
20221121122432899_ZEBRAK-R5_snap.fits;42.3616;26529.8;37.298;0
20221121122532974_ZEBRAK-R5_snap.fits;34.455;26503.4;34.7367;0
20221121122650115_ZEBRAK-R5_met.fits;63.7216;26510.7;230.775;2.56
20221121122633049_ZEBRAK-R5_snap.fits;41.7795;26481.4;41.5071;0
20221121122733123_ZEBRAK-R5_snap.fits;34.5968;26481.4;41.7571;0
20221121122833198_ZEBRAK-R5_snap.fits;39.2711;26503.4;46.9546;0
20221121122933273_ZEBRAK-R5_snap.fits;35.2619;26506.3;41.6336;0
20221121123033347_ZEBRAK-R5_snap.fits;42.5453;26459.5;40.0458;0
20221121123133422_ZEBRAK-R5_snap.fits;40.6327;26458;29.5505;0
20221121123233497_ZEBRAK-R5_snap.fits;41.0215;26535.6;34.6439;0
20221121123333571_ZEBRAK-R5_snap.fits;33.8849;26513.7;28.081;0
20221121123433646_ZEBRAK-R5_snap.fits;45.5128;26528.3;40.7228;0
20221121123533721_ZEBRAK-R5_snap.fits;44.2162;26541.5;42.8626;0
20221121123633795_ZEBRAK-R5_snap.fits;48.8012;26463.9;39.3839;0
20221121123733870_ZEBRAK-R5_snap.fits;39.6376;26450.7;43.8203;0
20221121123833945_ZEBRAK-R5_snap.fits;40.7536;26463.9;49.5422;0
20221121123934019_ZEBRAK-R5_snap.fits;50.5018;26494.6;34.7951;0
20221121124034094_ZEBRAK-R5_snap.fits;50.9303;26544.4;39.8733;0
20221121124134169_ZEBRAK-R5_snap.fits;46.4528;26449.2;36.1642;0
20221121124234243_ZEBRAK-R5_snap.fits;46.7131;26545.9;35.63;0
20221121124422958_ZEBRAK-R5_met.fits;44.0319;26521;230.885;0.341333
20221121124334318_ZEBRAK-R5_snap.fits;56.9563;26471.2;34.3235;0
20221121124434393_ZEBRAK-R5_snap.fits;43.6894;26463.9;37.5565;0
20221121124534467_ZEBRAK-R5_snap.fits;40.3298;26523.9;45.1363;0
20221121124634542_ZEBRAK-R5_snap.fits;38.2515;26504.9;34.5188;0
20221121124734617_ZEBRAK-R5_snap.fits;47.3824;26462.4;43.6043;0
20221121124834691_ZEBRAK-R5_snap.fits;43.2834;26525.4;31.6463;0
20221121124934766_ZEBRAK-R5_snap.fits;33.433;26460.9;43.7799;0
20221121125113241_ZEBRAK-R5_met.fits;42.2831;26513.7;88.631;0.170667
20221121125034841_ZEBRAK-R5_snap.fits;40.8074;26499;32.8675;0
20221121125134915_ZEBRAK-R5_snap.fits;46.1094;26512.2;31.0848;0
20221121125234990_ZEBRAK-R5_snap.fits;39.8095;26523.9;26.5821;0
20221121125335065_ZEBRAK-R5_snap.fits;43.3817;26496.1;35.0741;0
20221121125435139_ZEBRAK-R5_snap.fits;39.8207;26481.4;35.1907;0
20221121125535214_ZEBRAK-R5_snap.fits;48.383;26535.6;43.0333;0
20221121125635289_ZEBRAK-R5_snap.fits;50.9604;26547.4;34.4703;0
20221121125735363_ZEBRAK-R5_snap.fits;39.9331;26490.2;29.8174;0
20221121125835438_ZEBRAK-R5_snap.fits;36.5015;26507.8;28.8646;0
20221121125935513_ZEBRAK-R5_snap.fits;35.8362;26547.4;32.0892;0
