# file name; noise; peak f.; mag.; duration
20221121050010670_ZEBRAK-R5_met.fits;32.6475;26515.1;184.617;0.170667
20221121050059822_ZEBRAK-R5_snap.fits;38.4049;26472.7;36.5618;0
20221121050159897_ZEBRAK-R5_snap.fits;35.2179;26537.1;29.8965;0
20221121050350147_ZEBRAK-R5_met.fits;37.0542;26503.4;211.957;0.341333
20221121050259971_ZEBRAK-R5_snap.fits;35.4199;26471.2;26.688;0
20221121050451929_ZEBRAK-R5_met.fits;32.8331;26482.9;72.2999;0.170667
20221121050400046_ZEBRAK-R5_snap.fits;33.196;26531.2;30.3577;0
20221121050500121_ZEBRAK-R5_snap.fits;30.2109;26500.5;30.8736;0
20221121050600195_ZEBRAK-R5_snap.fits;30.8452;26453.6;24.932;0
20221121050734403_ZEBRAK-R5_met.fits;40.3543;26507.8;601.192;0.853333
20221121050700270_ZEBRAK-R5_snap.fits;32.6137;26521;36.6506;0
20221121050800345_ZEBRAK-R5_snap.fits;33.4623;26478.5;28.9453;0
20221121050900419_ZEBRAK-R5_snap.fits;38.1045;26540;31.0698;0
20221121051000494_ZEBRAK-R5_snap.fits;42.6149;26453.6;43.4634;0
20221121051100569_ZEBRAK-R5_snap.fits;40.3555;26449.2;35.8766;0
20221121051200643_ZEBRAK-R5_snap.fits;37.4179;26458;32.8458;0
20221121051300718_ZEBRAK-R5_snap.fits;33.4676;26496.1;33.3806;0
20221121051400793_ZEBRAK-R5_snap.fits;37.8393;26525.4;31.2163;0
20221121051500867_ZEBRAK-R5_snap.fits;39.6159;26480;25.3716;0
20221121051600942_ZEBRAK-R5_snap.fits;37.015;26497.6;37.9018;0
20221121051701017_ZEBRAK-R5_snap.fits;45.2081;26535.6;30.7367;0
20221121051801091_ZEBRAK-R5_snap.fits;46.6924;26535.6;42.5498;0
20221121051901166_ZEBRAK-R5_snap.fits;35.1469;26544.4;46.57;0
20221121052001241_ZEBRAK-R5_snap.fits;41.309;26528.3;36.8648;0
20221121052101315_ZEBRAK-R5_snap.fits;48.3444;26481.4;31.3664;0
20221121052201390_ZEBRAK-R5_snap.fits;43.1281;26529.8;37.7569;0
20221121052301465_ZEBRAK-R5_snap.fits;45.184;26458;33.0609;0
20221121052401539_ZEBRAK-R5_snap.fits;32.7126;26516.6;33.022;0
20221121052501614_ZEBRAK-R5_snap.fits;35.3301;26529.8;36.1386;0
20221121052601689_ZEBRAK-R5_snap.fits;35.3311;26474.1;36.7334;0
20221121052701763_ZEBRAK-R5_snap.fits;42.3501;26478.5;34.5827;0
20221121052801838_ZEBRAK-R5_snap.fits;39.7361;26531.2;32.3902;0
20221121052940142_ZEBRAK-R5_met.fits;46.4769;26525.4;105.16;4.096
20221121052953283_ZEBRAK-R5_met.fits;47.7374;26547.4;129.267;1.36533
20221121052901913_ZEBRAK-R5_snap.fits;44.8207;26503.4;43.0474;0
20221121053001987_ZEBRAK-R5_snap.fits;35.7767;26544.4;29.0968;0
20221121053102062_ZEBRAK-R5_snap.fits;40.1514;26515.1;32.5088;0
20221121053202137_ZEBRAK-R5_snap.fits;39.875;26471.2;37.317;0
20221121053302211_ZEBRAK-R5_snap.fits;35.6152;26502;31.8875;0
20221121053426350_ZEBRAK-R5_met.fits;39.3728;26544.4;152.413;0.512
20221121053402286_ZEBRAK-R5_snap.fits;29.8295;26471.2;26.8584;0
20221121053502361_ZEBRAK-R5_snap.fits;34.4941;26537.1;39.0145;0
20221121053602435_ZEBRAK-R5_snap.fits;45.0141;26503.4;35.3371;0
20221121053702510_ZEBRAK-R5_snap.fits;37.3689;26541.5;23.451;0
20221121053802585_ZEBRAK-R5_snap.fits;47.33;26472.7;41.7808;0
20221121053902659_ZEBRAK-R5_snap.fits;33.7394;26512.2;29.0833;0
20221121054018777_ZEBRAK-R5_met.fits;38.3019;26513.7;85.3231;0.170667
20221121054002734_ZEBRAK-R5_snap.fits;38.926;26472.7;30.8144;0
20221121054137795_ZEBRAK-R5_met.fits;35.7364;26509.3;137.304;0.170667
20221121054102809_ZEBRAK-R5_snap.fits;41.8823;26465.3;24.6368;0
20221121054202883_ZEBRAK-R5_snap.fits;30.8228;26534.2;26.6213;0
20221121054348014_ZEBRAK-R5_met.fits;32.6654;26506.3;179.839;0.341333
20221121054302958_ZEBRAK-R5_snap.fits;39.426;26506.3;28.0566;0
20221121054403033_ZEBRAK-R5_snap.fits;32.4689;26468.3;29.0081;0
20221121054503107_ZEBRAK-R5_snap.fits;34.5443;26460.9;30.901;0
20221121054603182_ZEBRAK-R5_snap.fits;40.699;26503.4;44.8406;0
20221121054703257_ZEBRAK-R5_snap.fits;41.9462;26547.4;37.4314;0
20221121054803331_ZEBRAK-R5_snap.fits;38.1413;26521;36.0967;0
20221121054903406_ZEBRAK-R5_snap.fits;37.4388;26484.4;39.4895;0
20221121055003481_ZEBRAK-R5_snap.fits;35.4263;26482.9;38.474;0
20221121055103555_ZEBRAK-R5_snap.fits;37.4131;26478.5;38.3831;0
20221121055228889_ZEBRAK-R5_met.fits;33.4638;26538.6;99.6778;0.341333
20221121055203630_ZEBRAK-R5_snap.fits;45.2079;26453.6;27.7451;0
20221121055303705_ZEBRAK-R5_snap.fits;48.8901;26482.9;39.5021;0
20221121055403779_ZEBRAK-R5_snap.fits;34.4795;26453.6;23.3594;0
20221121055503854_ZEBRAK-R5_snap.fits;34.6747;26518.1;37.2778;0
20221121055603929_ZEBRAK-R5_snap.fits;29.4107;26488.8;23.5912;0
20221121055704003_ZEBRAK-R5_snap.fits;38.3888;26532.7;29.0058;0
20221121055804078_ZEBRAK-R5_snap.fits;32.0753;26462.4;35.9256;0
20221121055904153_ZEBRAK-R5_snap.fits;39.005;26471.2;35.8753;0
