# file name; noise; peak f.; mag.; duration
20221121070021337_ZEBRAK-R5_met.fits;36.5222;26545.9;80.5746;0.170667
20221121070027993_ZEBRAK-R5_met.fits;32.1801;26503.4;87.9182;5.29067
20221121070042329_ZEBRAK-R5_met.fits;28.2618;26513.7;74.9111;1.70667
20221121070052057_ZEBRAK-R5_met.fits;30.3061;26519.5;72.3433;1.024
20221121070008707_ZEBRAK-R5_snap.fits;34.2208;26535.6;24.0675;0
20221121070108782_ZEBRAK-R5_snap.fits;31.5508;26458;24.3649;0
20221121070208857_ZEBRAK-R5_snap.fits;32.4679;26487.3;27.4546;0
20221121070308931_ZEBRAK-R5_snap.fits;29.3446;26472.7;29.5714;0
20221121070409006_ZEBRAK-R5_snap.fits;27.4965;26547.4;30.3068;0
20221121070509081_ZEBRAK-R5_snap.fits;32.392;26490.2;31.413;0
20221121070628099_ZEBRAK-R5_met.fits;35.7545;26513.7;101.426;0.170667
20221121070609155_ZEBRAK-R5_snap.fits;31.4887;26465.3;24.4915;0
20221121070709230_ZEBRAK-R5_snap.fits;34.0717;26463.9;27.5751;0
20221121070809305_ZEBRAK-R5_snap.fits;29.1345;26481.4;27.0627;0
20221121070909379_ZEBRAK-R5_snap.fits;33.313;26458;25.7777;0
20221121071009454_ZEBRAK-R5_snap.fits;36.7957;26538.6;27.2271;0
20221121071109529_ZEBRAK-R5_snap.fits;34.1924;26496.1;19.3516;0
20221121071209603_ZEBRAK-R5_snap.fits;33.3101;26525.4;27.2358;0
20221121071309678_ZEBRAK-R5_snap.fits;31.4985;26509.3;30.7775;0
20221121071409753_ZEBRAK-R5_snap.fits;31.2083;26513.7;30.4206;0
20221121071509827_ZEBRAK-R5_snap.fits;28.2849;26526.9;30.8504;0
20221121071609902_ZEBRAK-R5_snap.fits;36.2011;26456.5;38.2478;0
20221121071709977_ZEBRAK-R5_snap.fits;36.0082;26519.5;25.2917;0
20221121071900569_ZEBRAK-R5_met.fits;36.9358;26518.1;85.4883;0.170667
20221121071810051_ZEBRAK-R5_snap.fits;35.0829;26469.7;25.3363;0
20221121071958083_ZEBRAK-R5_met.fits;31.4148;26510.7;94.3727;0.341333
20221121071910126_ZEBRAK-R5_snap.fits;32.5492;26494.6;23.3783;0
20221121072010201_ZEBRAK-R5_snap.fits;30.3705;26484.4;27.5877;0
20221121072110275_ZEBRAK-R5_snap.fits;30.5614;26506.3;24.941;0
20221121072210350_ZEBRAK-R5_snap.fits;26.5743;26455.1;30.1481;0
20221121072310425_ZEBRAK-R5_snap.fits;30.3307;26537.1;24.3086;0
20221121072410499_ZEBRAK-R5_snap.fits;37.4627;26528.3;29.6888;0
20221121072510574_ZEBRAK-R5_snap.fits;37.0725;26509.3;29.0459;0
20221121072610649_ZEBRAK-R5_snap.fits;40.6166;26509.3;30.8405;0
20221121072710723_ZEBRAK-R5_snap.fits;32.9951;26455.1;31.073;0
20221121072846297_ZEBRAK-R5_met.fits;35.9613;26518.1;136.878;0.341333
20221121072810798_ZEBRAK-R5_snap.fits;36.7718;26462.4;33.5774;0
20221121072910873_ZEBRAK-R5_snap.fits;42.398;26463.9;39.1341;0
20221121073016409_ZEBRAK-R5_met.fits;35.3669;26519.5;95.4827;0.170667
20221121073010947_ZEBRAK-R5_snap.fits;32.5283;26512.2;38.1753;0
20221121073111022_ZEBRAK-R5_snap.fits;29.879;26490.2;22.0187;0
20221121073211097_ZEBRAK-R5_snap.fits;28.3876;26513.7;32.5445;0
20221121073311171_ZEBRAK-R5_snap.fits;38.6457;26474.1;26.9423;0
20221121073411246_ZEBRAK-R5_snap.fits;35.5693;26544.4;33.729;0
20221121073511321_ZEBRAK-R5_snap.fits;32.8862;26455.1;33.9963;0
20221121073707033_ZEBRAK-R5_met.fits;39.1091;26493.2;282.054;0.512
20221121073611395_ZEBRAK-R5_snap.fits;32.693;26490.2;36.3841;0
20221121073711470_ZEBRAK-R5_snap.fits;38.4944;26515.1;33.0919;0
20221121073811545_ZEBRAK-R5_snap.fits;31.5789;26452.1;26.1069;0
20221121073956675_ZEBRAK-R5_met.fits;34.7112;26525.4;71.3545;0.170667
20221121073911619_ZEBRAK-R5_snap.fits;43.1594;26506.3;30.3741;0
20221121074048046_ZEBRAK-R5_met.fits;33.1097;26496.1;95.8543;0.341333
20221121074011694_ZEBRAK-R5_snap.fits;38.2195;26500.5;34.0638;0
20221121074133785_ZEBRAK-R5_met.fits;30.5579;26507.8;69.3521;0.170667
20221121074111769_ZEBRAK-R5_snap.fits;34.9435;26471.2;27.0409;0
20221121074247001_ZEBRAK-R5_met.fits;39.161;26509.3;80.0901;0.170667
20221121074211843_ZEBRAK-R5_snap.fits;36.6086;26516.6;34.1175;0
20221121074311918_ZEBRAK-R5_snap.fits;39.2356;26504.9;39.4174;0
20221121074411993_ZEBRAK-R5_snap.fits;37.7917;26500.5;41.8439;0
20221121074555758_ZEBRAK-R5_met.fits;42.2886;26518.1;252.087;1.024
20221121074512067_ZEBRAK-R5_snap.fits;36.4628;26468.3;28.012;0
20221121074612142_ZEBRAK-R5_snap.fits;37.9468;26535.6;35.0297;0
20221121074712217_ZEBRAK-R5_snap.fits;40.7045;26538.6;36.9877;0
20221121074812291_ZEBRAK-R5_snap.fits;29.9338;26455.1;30.098;0
20221121074943769_ZEBRAK-R5_met.fits;38.3705;26502;82.3516;0.341333
20221121074912366_ZEBRAK-R5_snap.fits;37.5498;26459.5;26.0785;0
20221121075012441_ZEBRAK-R5_snap.fits;36.4496;26499;34.3404;0
20221121075112515_ZEBRAK-R5_snap.fits;38.3311;26450.7;45.5941;0
20221121075212590_ZEBRAK-R5_snap.fits;35.0979;26544.4;35.207;0
20221121075312665_ZEBRAK-R5_snap.fits;31.4637;26512.2;29.3912;0
20221121075412739_ZEBRAK-R5_snap.fits;39.9306;26472.7;36.9509;0
20221121075524931_ZEBRAK-R5_met.fits;33.4586;26516.6;348.316;0.341333
20221121075512814_ZEBRAK-R5_snap.fits;30.6529;26519.5;23.9666;0
20221121075612889_ZEBRAK-R5_snap.fits;30.5858;26503.4;26.8771;0
20221121075712963_ZEBRAK-R5_snap.fits;32.8581;26478.5;23.9247;0
20221121075813038_ZEBRAK-R5_snap.fits;36.2644;26547.4;28.9967;0
20221121075913113_ZEBRAK-R5_snap.fits;36.9041;26481.4;25.3169;0
