# file name; noise; peak f.; mag.; duration
20221121030025433_ZEBRAK-R5_met.fits;31.6693;26535.6;321.94;0.512
20221121030050862_ZEBRAK-R5_snap.fits;27.307;26487.3;27.3315;0
20221121030154009_ZEBRAK-R5_met.fits;29.8042;26515.1;60.7652;0.341333
20221121030150937_ZEBRAK-R5_snap.fits;29.4785;26450.7;34.067;0
20221121030251011_ZEBRAK-R5_snap.fits;31.4051;26537.1;29.6773;0
20221121030351086_ZEBRAK-R5_snap.fits;29.7957;26472.7;26.5676;0
20221121030451161_ZEBRAK-R5_snap.fits;27.9783;26493.2;31.4602;0
20221121030624345_ZEBRAK-R5_met.fits;30.7998;26526.9;68.8044;0.341333
20221121030551235_ZEBRAK-R5_snap.fits;33.928;26472.7;27.1202;0
20221121030651310_ZEBRAK-R5_snap.fits;28.0841;26469.7;28.2974;0
20221121030751385_ZEBRAK-R5_snap.fits;31.7064;26537.1;27.2046;0
20221121030851459_ZEBRAK-R5_snap.fits;33.6927;26503.4;25.6333;0
20221121031011161_ZEBRAK-R5_met.fits;33.7111;26459.5;95.0489;0.170667
20221121030951534_ZEBRAK-R5_snap.fits;39.4171;26526.9;29.959;0
20221121031139737_ZEBRAK-R5_met.fits;25.4427;26519.5;55.4908;0.170667
20221121031051609_ZEBRAK-R5_snap.fits;30.4748;26450.7;23.5089;0
20221121031151683_ZEBRAK-R5_snap.fits;31.0529;26477.1;32.5872;0
20221121031251758_ZEBRAK-R5_snap.fits;37.6989;26477.1;32.3051;0
20221121031351833_ZEBRAK-R5_snap.fits;31.1278;26534.2;30.4316;0
20221121031451907_ZEBRAK-R5_snap.fits;29.2745;26538.6;25.3277;0
20221121031551982_ZEBRAK-R5_snap.fits;32.2822;26541.5;33.1925;0
20221121031652057_ZEBRAK-R5_snap.fits;38.4193;26500.5;26.0294;0
20221121031752131_ZEBRAK-R5_snap.fits;29.577;26459.5;30.0114;0
20221121031852206_ZEBRAK-R5_snap.fits;27.2669;26485.8;21.9778;0
20221121031952281_ZEBRAK-R5_snap.fits;31.4667;26462.4;32.4779;0
20221121032052355_ZEBRAK-R5_snap.fits;29.7072;26509.3;28.7323;0
20221121032152430_ZEBRAK-R5_snap.fits;29.31;26538.6;26.5645;0
20221121032252505_ZEBRAK-R5_snap.fits;32.2791;26493.2;34.1444;0
20221121032440537_ZEBRAK-R5_met.fits;31.9063;26506.3;121.407;0.170667
20221121032352579_ZEBRAK-R5_snap.fits;34.0079;26506.3;21.4324;0
20221121032534638_ZEBRAK-R5_met.fits;25.4817;26494.6;96.1153;0.170667
20221121032452654_ZEBRAK-R5_snap.fits;30.154;26459.5;20.3622;0
20221121032552729_ZEBRAK-R5_snap.fits;31.0123;26453.6;31.8679;0
20221121032658606_ZEBRAK-R5_met.fits;29.5619;26515.1;95.1178;0.341333
20221121032652803_ZEBRAK-R5_snap.fits;25.4533;26543;25.9714;0
20221121032752878_ZEBRAK-R5_snap.fits;29.8428;26525.4;37.0121;0
20221121032852953_ZEBRAK-R5_snap.fits;30.688;26503.4;30.7171;0
20221121032953027_ZEBRAK-R5_snap.fits;25.3777;26475.6;28.1636;0
20221121033053102_ZEBRAK-R5_snap.fits;28.6672;26472.7;27.4321;0
20221121033153177_ZEBRAK-R5_snap.fits;37.8611;26463.9;24.8357;0
20221121033253251_ZEBRAK-R5_snap.fits;28.979;26450.7;34.7011;0
20221121033353326_ZEBRAK-R5_snap.fits;27.0856;26499;26.7017;0
20221121033453401_ZEBRAK-R5_snap.fits;30.8261;26510.7;31.9533;0
20221121033553475_ZEBRAK-R5_snap.fits;27.1846;26449.2;30.4574;0
20221121033653550_ZEBRAK-R5_snap.fits;30.5768;26456.5;24.6742;0
20221121033802670_ZEBRAK-R5_met.fits;29.0406;26518.1;69.383;0.170667
20221121033753625_ZEBRAK-R5_snap.fits;37.7831;26535.6;24.7294;0
20221121033853699_ZEBRAK-R5_snap.fits;37.081;26509.3;24.7623;0
20221121034031321_ZEBRAK-R5_met.fits;33.3054;26531.2;96.2842;0.341333
20221121033953774_ZEBRAK-R5_snap.fits;33.2442;26481.4;30.398;0
20221121034053849_ZEBRAK-R5_snap.fits;31.2686;26518.1;19.9155;0
20221121034153923_ZEBRAK-R5_snap.fits;34.4122;26509.3;26.1626;0
20221121034253998_ZEBRAK-R5_snap.fits;29.9842;26466.8;29.4132;0
20221121034354073_ZEBRAK-R5_snap.fits;31.7473;26547.4;23.8053;0
20221121034510531_ZEBRAK-R5_met.fits;30.5808;26497.6;64.1022;0.341333
20221121034454147_ZEBRAK-R5_snap.fits;23.7293;26534.2;35.6296;0
20221121034554222_ZEBRAK-R5_snap.fits;33.7955;26509.3;30.6427;0
20221121034654297_ZEBRAK-R5_snap.fits;32.3801;26460.9;39.7297;0
20221121034754371_ZEBRAK-R5_snap.fits;31.1819;26515.1;26.6082;0
20221121034928921_ZEBRAK-R5_met.fits;29.2081;26506.3;68.2301;0.341333
20221121034854446_ZEBRAK-R5_snap.fits;36.7147;26474.1;25.7496;0
20221121034954521_ZEBRAK-R5_snap.fits;26.649;26507.8;31.4191;0
20221121035054595_ZEBRAK-R5_snap.fits;26.7384;26525.4;31.8125;0
20221121035157059_ZEBRAK-R5_met.fits;33.1541;26496.1;96.8047;0.170667
20221121035154670_ZEBRAK-R5_snap.fits;28.1145;26529.8;32.7412;0
20221121035254745_ZEBRAK-R5_snap.fits;33.0656;26535.6;31.0816;0
20221121035354819_ZEBRAK-R5_snap.fits;31.2388;26450.7;25.3288;0
20221121035454894_ZEBRAK-R5_snap.fits;40.5833;26538.6;22.6039;0
20221121035650777_ZEBRAK-R5_met.fits;29.5863;26515.1;78.9601;0.170667
20221121035554969_ZEBRAK-R5_snap.fits;30.0675;26471.2;30.5425;0
20221121035655043_ZEBRAK-R5_snap.fits;35.2283;26494.6;33.6139;0
20221121035755118_ZEBRAK-R5_snap.fits;31.5704;26540;26.2718;0
20221121035855193_ZEBRAK-R5_snap.fits;37.4355;26463.9;24.2263;0
20221121035955267_ZEBRAK-R5_snap.fits;29.2254;26515.1;25.1787;0
