# file name; noise; peak f.; mag.; duration
20221121125939267_ZEBRAK-R5_met.fits;42.0096;26522.5;295.896;0.682667
20221121130017497_ZEBRAK-R5_met.fits;34.7648;26510.7;136.721;0.170667
20221121130035587_ZEBRAK-R5_snap.fits;42.8482;26458;36.942;0
20221121130135662_ZEBRAK-R5_snap.fits;40.2814;26504.9;32.4039;0
20221121130256046_ZEBRAK-R5_met.fits;39.9682;26521;105.988;0.170667
20221121130235737_ZEBRAK-R5_snap.fits;36.3244;26526.9;26.2485;0
20221121130416089_ZEBRAK-R5_met.fits;39.8654;26544.4;117.244;0.341333
20221121130335811_ZEBRAK-R5_snap.fits;35.2839;26540;31.3823;0
20221121130435886_ZEBRAK-R5_snap.fits;43.9692;26460.9;32.262;0
20221121130535961_ZEBRAK-R5_snap.fits;42.0143;26484.4;28.4505;0
20221121130636035_ZEBRAK-R5_snap.fits;46.4907;26540;33.3826;0
20221121130736110_ZEBRAK-R5_snap.fits;31.431;26499;39.6622;0
20221121130836185_ZEBRAK-R5_snap.fits;43.56;26469.7;35.6116;0
20221121130936259_ZEBRAK-R5_snap.fits;42.0893;26535.6;35.1143;0
20221121131036334_ZEBRAK-R5_snap.fits;38.1098;26482.9;37.0943;0
20221121131136409_ZEBRAK-R5_snap.fits;40.4549;26488.8;39.3206;0
20221121131236483_ZEBRAK-R5_snap.fits;41.224;26544.4;40.9657;0
20221121131336558_ZEBRAK-R5_snap.fits;50.2115;26477.1;38.2315;0
20221121131436633_ZEBRAK-R5_snap.fits;46.2524;26460.9;38.4374;0
20221121131536707_ZEBRAK-R5_snap.fits;46.0557;26465.3;37.8121;0
20221121131636782_ZEBRAK-R5_snap.fits;52.83;26487.3;30.9463;0
20221121131736857_ZEBRAK-R5_snap.fits;44.0239;26468.3;39.2893;0
20221121131836931_ZEBRAK-R5_snap.fits;44.1113;26462.4;31.1296;0
20221121131937006_ZEBRAK-R5_snap.fits;37.7529;26469.7;35.0529;0
20221121132037081_ZEBRAK-R5_snap.fits;40.8556;26522.5;29.1619;0
20221121132137155_ZEBRAK-R5_snap.fits;37.4543;26487.3;43.0968;0
20221121132237230_ZEBRAK-R5_snap.fits;41.0345;26529.8;38.0116;0
20221121132337305_ZEBRAK-R5_snap.fits;49.1397;26519.5;51.5802;0
20221121132527214_ZEBRAK-R5_met.fits;51.6497;26509.3;111.271;0.170667
20221121132437379_ZEBRAK-R5_snap.fits;49.1082;26506.3;36.2886;0
20221121132558787_ZEBRAK-R5_met.fits;48.4688;26518.1;99.7067;0.341333
20221121132537454_ZEBRAK-R5_snap.fits;46.989;26500.5;63.6681;0
20221121132637529_ZEBRAK-R5_snap.fits;73.9651;26466.8;56.1794;0
20221121132737603_ZEBRAK-R5_snap.fits;59.5127;26509.3;58.8987;0
20221121132837678_ZEBRAK-R5_snap.fits;57.593;26490.2;44.4323;0
20221121132937753_ZEBRAK-R5_snap.fits;43.3841;26547.4;41.1957;0
20221121133037827_ZEBRAK-R5_snap.fits;50.8546;26504.9;42.5361;0
20221121133137902_ZEBRAK-R5_snap.fits;47.0076;26468.3;46.1579;0
20221121133237977_ZEBRAK-R5_snap.fits;50.709;26484.4;41.9043;0
20221121133338051_ZEBRAK-R5_snap.fits;43.2254;26452.1;41.7011;0
20221121133438126_ZEBRAK-R5_snap.fits;39.8842;26450.7;60.204;0
20221121133538201_ZEBRAK-R5_snap.fits;47.2924;26480;43.9167;0
20221121133638275_ZEBRAK-R5_snap.fits;38.7868;26494.6;45.2637;0
20221121133738350_ZEBRAK-R5_snap.fits;50.0303;26496.1;57.3881;0
20221121133853443_ZEBRAK-R5_met.fits;72.2715;26529.8;247.709;0.170667
20221121133905731_ZEBRAK-R5_met.fits;65.3741;26502;331.705;0.341333
20221121133838425_ZEBRAK-R5_snap.fits;55.7447;26459.5;57.0313;0
20221121133938499_ZEBRAK-R5_snap.fits;82.5082;26540;56.4206;0
20221121134038574_ZEBRAK-R5_snap.fits;65.5075;26474.1;55.4434;0
20221121134138649_ZEBRAK-R5_snap.fits;78.4753;26525.4;48.6222;0
20221121134238723_ZEBRAK-R5_snap.fits;70.2598;26493.2;58.7167;0
20221121134338798_ZEBRAK-R5_snap.fits;50.8686;26547.4;57.133;0
20221121134438873_ZEBRAK-R5_snap.fits;58.7948;26496.1;37.1461;0
20221121134538947_ZEBRAK-R5_snap.fits;56.2681;26465.3;51.7861;0
20221121134639022_ZEBRAK-R5_snap.fits;52.6313;26518.1;45.8201;0
20221121134739097_ZEBRAK-R5_snap.fits;56.3378;26534.2;49.2435;0
20221121134839171_ZEBRAK-R5_snap.fits;63.6671;26512.2;70.0784;0
20221121134939246_ZEBRAK-R5_snap.fits;59.4422;26481.4;66.1056;0
20221121135039321_ZEBRAK-R5_snap.fits;48.6476;26519.5;57.665;0
20221121135153049_ZEBRAK-R5_met.fits;64.3571;26532.7;130.974;0.170667
20221121135139395_ZEBRAK-R5_snap.fits;51.9603;26460.9;41.7943;0
20221121135239470_ZEBRAK-R5_snap.fits;49.0126;26500.5;40.1199;0
20221121135339545_ZEBRAK-R5_snap.fits;38.0909;26469.7;35.0061;0
20221121135439619_ZEBRAK-R5_snap.fits;49.2845;26496.1;40.0949;0
20221121135538670_ZEBRAK-R5_met.fits;40.4494;26480;304.164;0.341333
20221121135539694_ZEBRAK-R5_snap.fits;57.0752;26518.1;46.2725;0
20221121135639769_ZEBRAK-R5_snap.fits;46.1205;26472.7;32.3316;0
20221121135739843_ZEBRAK-R5_snap.fits;46.9708;26478.5;36.9633;0
20221121135839918_ZEBRAK-R5_snap.fits;45.0528;26535.6;49.9437;0
20221121135939993_ZEBRAK-R5_snap.fits;56.127;26496.1;48.3297;0
