# file name; noise; peak f.; mag.; duration
20221121100022147_ZEBRAK-R5_snap.fits;50.856;26452.1;32.1345;0
20221121100143897_ZEBRAK-R5_met.fits;35.9196;26475.6;104.204;0.341333
20221121100122222_ZEBRAK-R5_snap.fits;51.6645;26500.5;45.4669;0
20221121100222297_ZEBRAK-R5_snap.fits;44.6229;26490.2;39.4732;0
20221121100403331_ZEBRAK-R5_met.fits;43.6029;26510.7;171.667;0.341333
20221121100322371_ZEBRAK-R5_snap.fits;46.4214;26484.4;42.9345;0
20221121100422446_ZEBRAK-R5_snap.fits;50.9882;26512.2;38.1427;0
20221121100602969_ZEBRAK-R5_met.fits;37.5098;26503.4;79.0385;0.170667
20221121100522521_ZEBRAK-R5_snap.fits;53.7886;26469.7;35.4327;0
20221121100622595_ZEBRAK-R5_snap.fits;48.2575;26507.8;34.9619;0
20221121100722670_ZEBRAK-R5_snap.fits;49.1994;26463.9;36.5435;0
20221121100822745_ZEBRAK-R5_snap.fits;52.1723;26475.6;39.9131;0
20221121100922819_ZEBRAK-R5_snap.fits;51.1721;26463.9;33.5776;0
20221121101050542_ZEBRAK-R5_met.fits;43.5564;26480;328.328;0.170667
20221121101022894_ZEBRAK-R5_snap.fits;46.732;26482.9;42.7226;0
20221121101122969_ZEBRAK-R5_snap.fits;53.2721;26523.9;41.8324;0
20221121101223043_ZEBRAK-R5_snap.fits;46.6434;26513.7;50.1416;0
20221121101323118_ZEBRAK-R5_snap.fits;45.1946;26487.3;32.5362;0
20221121101423193_ZEBRAK-R5_snap.fits;42.3228;26502;41.611;0
20221121101523267_ZEBRAK-R5_snap.fits;40.6381;26455.1;39.9188;0
20221121101623342_ZEBRAK-R5_snap.fits;36.9838;26497.6;28.9574;0
20221121101746286_ZEBRAK-R5_met.fits;38.6339;26496.1;136.178;0.512
20221121101723417_ZEBRAK-R5_snap.fits;36.8334;26532.7;28.9434;0
20221121101823491_ZEBRAK-R5_snap.fits;37.4306;26516.6;33.0111;0
20221121101923566_ZEBRAK-R5_snap.fits;29.9135;26529.8;35.3956;0
20221121102023641_ZEBRAK-R5_snap.fits;32.9096;26484.4;23.4589;0
20221121102123715_ZEBRAK-R5_snap.fits;40.2091;26538.6;22.6551;0
20221121102257411_ZEBRAK-R5_met.fits;25.5632;26485.8;82.6385;0.170667
20221121102223790_ZEBRAK-R5_snap.fits;36.5738;26471.2;25.5417;0
20221121102349465_ZEBRAK-R5_met.fits;30.6518;26487.3;94.1882;0.512
20221121102323865_ZEBRAK-R5_snap.fits;28.6784;26510.7;27.4643;0
20221121102500462_ZEBRAK-R5_met.fits;28.9044;26506.3;101.896;0.170667
20221121102423939_ZEBRAK-R5_snap.fits;33.5454;26519.5;29.0108;0
20221121102524014_ZEBRAK-R5_snap.fits;32.9939;26518.1;29.3679;0
20221121102624089_ZEBRAK-R5_snap.fits;30.4649;26460.9;21.5567;0
20221121102724163_ZEBRAK-R5_snap.fits;28.3315;26469.7;25.7767;0
20221121102824238_ZEBRAK-R5_snap.fits;36.4801;26526.9;27.2434;0
20221121102921241_ZEBRAK-R5_met.fits;39.5559;26518.1;139.706;0.341333
20221121102924313_ZEBRAK-R5_snap.fits;35.4991;26453.6;26.1529;0
20221121103028654_ZEBRAK-R5_met.fits;33.4618;26493.2;130.893;0.341333
20221121103024387_ZEBRAK-R5_snap.fits;34.1083;26537.1;30.8755;0
20221121103124462_ZEBRAK-R5_snap.fits;36.483;26468.3;29.9432;0
20221121103224537_ZEBRAK-R5_snap.fits;32.7782;26507.8;25.3955;0
20221121103405230_ZEBRAK-R5_met.fits;35.5144;26499;112.426;0.341333
20221121103324611_ZEBRAK-R5_snap.fits;36.7687;26496.1;30.9141;0
20221121103424686_ZEBRAK-R5_snap.fits;32.8579;26515.1;27.2579;0
20221121103524761_ZEBRAK-R5_snap.fits;31.4775;26485.8;26.3712;0
20221121103624835_ZEBRAK-R5_snap.fits;32.5588;26499;23.4404;0
20221121103724910_ZEBRAK-R5_snap.fits;37.7534;26504.9;28.42;0
20221121103824985_ZEBRAK-R5_snap.fits;32.3046;26469.7;31.1894;0
20221121103925059_ZEBRAK-R5_snap.fits;38.5347;26474.1;34.596;0
20221121104025134_ZEBRAK-R5_snap.fits;30.9553;26529.8;29.6449;0
20221121104125209_ZEBRAK-R5_snap.fits;40.5502;26516.6;79.1221;0
20221121104225283_ZEBRAK-R5_snap.fits;33.5535;26493.2;24.0012;0
20221121104325358_ZEBRAK-R5_snap.fits;35.4646;26525.4;38.5917;0
20221121104425433_ZEBRAK-R5_snap.fits;39.4796;26463.9;35.3227;0
20221121104525507_ZEBRAK-R5_snap.fits;33.3982;26496.1;34.8939;0
20221121104625582_ZEBRAK-R5_snap.fits;35.9038;26471.2;37.791;0
20221121104725657_ZEBRAK-R5_snap.fits;36.8856;26490.2;29.6518;0
20221121104825731_ZEBRAK-R5_snap.fits;36.3724;26482.9;33.9181;0
20221121104925806_ZEBRAK-R5_snap.fits;39.2411;26449.2;34.6875;0
20221121105025881_ZEBRAK-R5_snap.fits;35.0541;26502;36.5004;0
20221121105125955_ZEBRAK-R5_snap.fits;39.2198;26455.1;35.9942;0
20221121105226030_ZEBRAK-R5_snap.fits;43.0027;26456.5;28.479;0
20221121105347609_ZEBRAK-R5_met.fits;36.912;26515.1;121.582;0.170667
20221121105326105_ZEBRAK-R5_snap.fits;41.848;26519.5;33.9247;0
20221121105449390_ZEBRAK-R5_met.fits;32.7061;26494.6;102.47;0.170667
20221121105426179_ZEBRAK-R5_snap.fits;38.7518;26516.6;21.4405;0
20221121105526254_ZEBRAK-R5_snap.fits;41.2709;26529.8;37.6887;0
20221121105626329_ZEBRAK-R5_snap.fits;45.7483;26541.5;31.685;0
20221121105726403_ZEBRAK-R5_snap.fits;38.6685;26522.5;32.4331;0
20221121105826478_ZEBRAK-R5_snap.fits;44.6755;26493.2;28.5509;0
20221121105926553_ZEBRAK-R5_snap.fits;40.5035;26477.1;35.5677;0
