# file name; noise; peak f.; mag.; duration
20221121160049027_ZEBRAK-R5_snap.fits;58.8272;26525.4;52.534;0
20221121160149102_ZEBRAK-R5_snap.fits;51.4318;26538.6;40.6539;0
20221121160249177_ZEBRAK-R5_snap.fits;41.6545;26532.7;37.2192;0
20221121160349251_ZEBRAK-R5_snap.fits;38.5229;26480;38.2069;0
20221121160449326_ZEBRAK-R5_snap.fits;44.6238;26484.4;40.7412;0
20221121160549401_ZEBRAK-R5_snap.fits;43.0507;26455.1;43.0619;0
20221121160649475_ZEBRAK-R5_snap.fits;43.8574;26475.6;42.3646;0
20221121160749550_ZEBRAK-R5_snap.fits;55.7412;26452.1;49.2908;0
20221121160849625_ZEBRAK-R5_snap.fits;46.3777;26512.2;42.4621;0
20221121160949699_ZEBRAK-R5_snap.fits;48.8309;26449.2;42.0945;0
20221121161049774_ZEBRAK-R5_snap.fits;36.6216;26468.3;33.596;0
20221121161149849_ZEBRAK-R5_snap.fits;46.8481;26547.4;46.2618;0
20221121161249923_ZEBRAK-R5_snap.fits;60.3008;26456.5;45.3127;0
20221121161349998_ZEBRAK-R5_snap.fits;58.58;26532.7;56.2202;0
20221121161450073_ZEBRAK-R5_snap.fits;70.2059;26462.4;56.0396;0
20221121161550147_ZEBRAK-R5_snap.fits;68.1742;26537.1;65.9778;0
20221121161650222_ZEBRAK-R5_snap.fits;59.1343;26509.3;70.614;0
20221121161750297_ZEBRAK-R5_snap.fits;70.7352;26449.2;69.7011;0
20221121161850371_ZEBRAK-R5_snap.fits;59.5817;26532.7;55.2479;0
20221121161950446_ZEBRAK-R5_snap.fits;79.4008;26547.4;71.8576;0
20221121162050521_ZEBRAK-R5_snap.fits;73.1315;26541.5;76.5841;0
20221121162150595_ZEBRAK-R5_snap.fits;40.1028;26468.3;34.1896;0
20221121162250670_ZEBRAK-R5_snap.fits;45.8322;26459.5;36.7889;0
20221121162350745_ZEBRAK-R5_snap.fits;63.6531;26452.1;57.501;0
20221121162450819_ZEBRAK-R5_snap.fits;102.871;26478.5;75.8283;0
20221121162550894_ZEBRAK-R5_snap.fits;77.2389;26480;84.7612;0
20221121162650969_ZEBRAK-R5_snap.fits;87.1605;26513.7;68.3387;0
20221121162751043_ZEBRAK-R5_snap.fits;68.1845;26502;38.5277;0
20221121162851118_ZEBRAK-R5_snap.fits;82.4295;26452.1;87.7599;0
20221121162951193_ZEBRAK-R5_snap.fits;66.0556;26531.2;61.2099;0
20221121163051267_ZEBRAK-R5_snap.fits;84.5495;26459.5;74.588;0
20221121163151342_ZEBRAK-R5_snap.fits;66.4402;26452.1;55.5116;0
20221121163251417_ZEBRAK-R5_snap.fits;63.9012;26490.2;57.9143;0
20221121163351491_ZEBRAK-R5_snap.fits;93.3242;26529.8;91.1779;0
20221121163451566_ZEBRAK-R5_snap.fits;68.1837;26538.6;65.0304;0
20221121163551641_ZEBRAK-R5_snap.fits;114.149;26478.5;87.2671;0
20221121163651715_ZEBRAK-R5_snap.fits;86.6969;26522.5;61.2118;0
20221121163751790_ZEBRAK-R5_snap.fits;72.3906;26543;88.2365;0
20221121163851865_ZEBRAK-R5_snap.fits;82.0884;26506.3;64.0305;0
20221121163951939_ZEBRAK-R5_snap.fits;76.1299;26521;49.9428;0
20221121164052014_ZEBRAK-R5_snap.fits;57.7983;26522.5;45.6893;0
20221121164152089_ZEBRAK-R5_snap.fits;46.1852;26481.4;33.898;0
20221121164252163_ZEBRAK-R5_snap.fits;64.9355;26518.1;50.5534;0
20221121164352238_ZEBRAK-R5_snap.fits;47.735;26534.2;61.9677;0
20221121164452313_ZEBRAK-R5_snap.fits;71.6447;26523.9;57.2567;0
20221121164552387_ZEBRAK-R5_snap.fits;65.3243;26499;60.8235;0
20221121164652462_ZEBRAK-R5_snap.fits;53.6472;26474.1;40.19;0
20221121164752537_ZEBRAK-R5_snap.fits;43.9519;26469.7;38.5167;0
20221121164852611_ZEBRAK-R5_snap.fits;40.2112;26538.6;37.6325;0
20221121164952686_ZEBRAK-R5_snap.fits;62.6617;26540;66.2739;0
20221121165052761_ZEBRAK-R5_snap.fits;47.8365;26468.3;36.1309;0
20221121165152835_ZEBRAK-R5_snap.fits;50.4671;26459.5;39.4762;0
20221121165252910_ZEBRAK-R5_snap.fits;49.1739;26506.3;34.9556;0
20221121165352985_ZEBRAK-R5_snap.fits;48.0839;26523.9;43.3735;0
20221121165453059_ZEBRAK-R5_snap.fits;45.3923;26449.2;47.4495;0
20221121165553134_ZEBRAK-R5_snap.fits;44.5934;26497.6;33.7955;0
20221121165653209_ZEBRAK-R5_snap.fits;37.8159;26532.7;41.2653;0
20221121165753283_ZEBRAK-R5_snap.fits;45.557;26484.4;46.8306;0
20221121165853358_ZEBRAK-R5_snap.fits;41.8538;26507.8;39.545;0
20221121165953433_ZEBRAK-R5_snap.fits;46.0255;26531.2;36.4427;0
