# file name; noise; peak f.; mag.; duration
20221121060004227_ZEBRAK-R5_snap.fits;28.5421;26523.9;40.2946;0
20221121060110275_ZEBRAK-R5_met.fits;37.8003;26515.1;115.71;0.341333
20221121060104302_ZEBRAK-R5_snap.fits;35.9833;26529.8;26.5181;0
20221121060204377_ZEBRAK-R5_snap.fits;36.1274;26468.3;23.3259;0
20221121060304451_ZEBRAK-R5_snap.fits;32.0822;26518.1;30.8642;0
20221121060430126_ZEBRAK-R5_met.fits;29.0355;26519.5;63.5702;0.170667
20221121060404526_ZEBRAK-R5_snap.fits;36.1341;26469.7;28.1545;0
20221121060504601_ZEBRAK-R5_snap.fits;35.3856;26515.1;21.9299;0
20221121060604675_ZEBRAK-R5_snap.fits;28.1987;26528.3;36.3595;0
20221121060720622_ZEBRAK-R5_met.fits;34.6425;26516.6;74.5064;0.170667
20221121060704750_ZEBRAK-R5_snap.fits;31.7845;26490.2;29.464;0
20221121060804825_ZEBRAK-R5_snap.fits;35.542;26458;29.4806;0
20221121060925891_ZEBRAK-R5_met.fits;40.7845;26510.7;557.086;0.512
20221121060904899_ZEBRAK-R5_snap.fits;30.6982;26491.7;29.7461;0
20221121061004974_ZEBRAK-R5_snap.fits;33.0692;26507.8;27.4281;0
20221121061104025_ZEBRAK-R5_met.fits;33.151;26521;92.6643;0.512
20221121061105049_ZEBRAK-R5_snap.fits;37.8667;26535.6;26.4728;0
20221121061205123_ZEBRAK-R5_snap.fits;31.9557;26482.9;28.4553;0
20221121061305198_ZEBRAK-R5_snap.fits;39.5038;26506.3;27.9829;0
20221121061405273_ZEBRAK-R5_snap.fits;28.6351;26547.4;37.0247;0
20221121061505347_ZEBRAK-R5_snap.fits;31.6589;26466.8;27.6524;0
20221121061605422_ZEBRAK-R5_snap.fits;31.5055;26522.5;32.3677;0
20221121061705497_ZEBRAK-R5_snap.fits;33.1913;26540;24.5184;0
20221121061805571_ZEBRAK-R5_snap.fits;29.2054;26459.5;31.6985;0
20221121061905646_ZEBRAK-R5_snap.fits;32.3148;26460.9;23.2905;0
20221121062005721_ZEBRAK-R5_snap.fits;32.722;26459.5;24.2421;0
20221121062105795_ZEBRAK-R5_snap.fits;32.4379;26475.6;33.496;0
20221121062205870_ZEBRAK-R5_snap.fits;36.8483;26547.4;26.2673;0
20221121062305945_ZEBRAK-R5_snap.fits;35.7992;26519.5;25.8066;0
20221121062406019_ZEBRAK-R5_snap.fits;34.7521;26528.3;28.0099;0
20221121062506094_ZEBRAK-R5_snap.fits;30.5015;26513.7;25.391;0
20221121062606169_ZEBRAK-R5_snap.fits;32.7374;26488.8;26.9748;0
20221121062706243_ZEBRAK-R5_snap.fits;34.4007;26531.2;27.7938;0
20221121062806318_ZEBRAK-R5_snap.fits;28.4018;26460.9;36.2284;0
20221121062906393_ZEBRAK-R5_snap.fits;33.359;26477.1;32.6929;0
20221121063006467_ZEBRAK-R5_snap.fits;37.1935;26534.2;23.5764;0
20221121063157742_ZEBRAK-R5_met.fits;34.2352;26525.4;83.5323;0.170667
20221121063106542_ZEBRAK-R5_snap.fits;38.1371;26488.8;35.8721;0
20221121063206617_ZEBRAK-R5_snap.fits;35.9304;26465.3;35.0048;0
20221121063306691_ZEBRAK-R5_snap.fits;32.1875;26534.2;32.1817;0
20221121063406766_ZEBRAK-R5_snap.fits;37.9632;26516.6;29.5706;0
20221121063506841_ZEBRAK-R5_snap.fits;40.6016;26459.5;36.9013;0
20221121063622446_ZEBRAK-R5_met.fits;35.5858;26512.2;88.4942;0.170667
20221121063606915_ZEBRAK-R5_snap.fits;33.0818;26515.1;31.8104;0
20221121063706990_ZEBRAK-R5_snap.fits;41.9106;26494.6;37.6855;0
20221121063807065_ZEBRAK-R5_snap.fits;38.312;26540;34.9741;0
20221121063907139_ZEBRAK-R5_snap.fits;32.9242;26507.8;20.821;0
20221121064007214_ZEBRAK-R5_snap.fits;33.7191;26521;37.5386;0
20221121064107289_ZEBRAK-R5_snap.fits;29.5151;26547.4;32.5325;0
20221121064207363_ZEBRAK-R5_snap.fits;32.1106;26460.9;31.924;0
20221121064307438_ZEBRAK-R5_snap.fits;31.5655;26496.1;31.1355;0
20221121064407513_ZEBRAK-R5_snap.fits;27.7878;26521;32.8099;0
20221121064507587_ZEBRAK-R5_snap.fits;36.2547;26538.6;25.5451;0
20221121064607662_ZEBRAK-R5_snap.fits;38.3503;26531.2;21.1098;0
20221121064707737_ZEBRAK-R5_snap.fits;32.5903;26481.4;26.673;0
20221121064807811_ZEBRAK-R5_snap.fits;31.1754;26528.3;28.1631;0
20221121064907886_ZEBRAK-R5_snap.fits;33.8709;26466.8;27.2305;0
20221121065018713_ZEBRAK-R5_met.fits;27.3893;26500.5;76.5645;0.170667
20221121065007961_ZEBRAK-R5_snap.fits;29.2517;26471.2;24.8222;0
20221121065108035_ZEBRAK-R5_snap.fits;26.4418;26488.8;26.7692;0
20221121065254019_ZEBRAK-R5_met.fits;28.3391;26522.5;69.3004;0.170667
20221121065208110_ZEBRAK-R5_snap.fits;35.4018;26518.1;25.6709;0
20221121065308185_ZEBRAK-R5_snap.fits;32.3463;26462.4;26.053;0
20221121065408259_ZEBRAK-R5_snap.fits;30.3834;26515.1;24.5965;0
20221121065508334_ZEBRAK-R5_snap.fits;24.2365;26459.5;23.7967;0
20221121065608579_ZEBRAK-R5_met.fits;24.0092;26510.7;54.1897;0.170667
20221121065608409_ZEBRAK-R5_snap.fits;32.6443;26488.8;27.1914;0
20221121065708483_ZEBRAK-R5_snap.fits;30.7354;26515.1;25.867;0
20221121065808558_ZEBRAK-R5_snap.fits;28.2857;26522.5;28.5683;0
20221121065908633_ZEBRAK-R5_snap.fits;38.3906;26491.7;28.1509;0
