# file name; noise; peak f.; mag.; duration
20221121000048686_ZEBRAK-R5_met.fits;72.9576;26515.1;344.695;0.341333
20221121000037422_ZEBRAK-R5_snap.fits;61.6115;26534.2;47.1589;0
20221121000137497_ZEBRAK-R5_snap.fits;65.6047;26460.9;64.1765;0
20221121000237571_ZEBRAK-R5_snap.fits;65.9109;26485.8;72.0909;0
20221121000337646_ZEBRAK-R5_snap.fits;73.832;26522.5;64.9328;0
20221121000437721_ZEBRAK-R5_snap.fits;51.5446;26474.1;40.2332;0
20221121000537795_ZEBRAK-R5_snap.fits;78.1173;26456.5;67.8289;0
20221121000637870_ZEBRAK-R5_snap.fits;46.1365;26485.8;40.679;0
20221121000737945_ZEBRAK-R5_snap.fits;44.7893;26521;38.6239;0
20221121000838019_ZEBRAK-R5_snap.fits;43.832;26455.1;34.6079;0
20221121000938094_ZEBRAK-R5_snap.fits;64.7967;26541.5;47.9983;0
20221121001038169_ZEBRAK-R5_snap.fits;45.4938;26544.4;46.0936;0
20221121001138243_ZEBRAK-R5_snap.fits;31.345;26471.2;34.4498;0
20221121001238318_ZEBRAK-R5_snap.fits;93.5482;26528.3;94.4761;0
20221121001338393_ZEBRAK-R5_snap.fits;100.908;26477.1;70.4486;0
20221121001438467_ZEBRAK-R5_snap.fits;100.289;26506.3;67.2165;0
20221121001538542_ZEBRAK-R5_snap.fits;115.232;26528.3;68.312;0
20221121001638617_ZEBRAK-R5_snap.fits;112.585;26471.2;109.167;0
20221121001738691_ZEBRAK-R5_snap.fits;112.046;26469.7;107.81;0
20221121001838766_ZEBRAK-R5_snap.fits;112.075;26547.4;86.5349;0
20221121001938841_ZEBRAK-R5_snap.fits;59.5792;26526.9;58.1112;0
20221121002038915_ZEBRAK-R5_snap.fits;108.18;26512.2;87.5308;0
20221121002138990_ZEBRAK-R5_snap.fits;52.6733;26474.1;38.9678;0
20221121002239065_ZEBRAK-R5_snap.fits;83.8875;26472.7;76.76;0
20221121002339139_ZEBRAK-R5_snap.fits;87.6943;26526.9;70.33;0
20221121002439214_ZEBRAK-R5_snap.fits;81.5007;26525.4;69.1145;0
20221121002539289_ZEBRAK-R5_snap.fits;46.2834;26462.4;52.681;0
20221121002639363_ZEBRAK-R5_snap.fits;85.9826;26537.1;60.6001;0
20221121002739438_ZEBRAK-R5_snap.fits;51.7034;26521;56.3384;0
20221121002918766_ZEBRAK-R5_met.fits;88.8762;26488.8;272.432;0.170667
20221121002839513_ZEBRAK-R5_snap.fits;57.0847;26537.1;56.7355;0
20221121002939587_ZEBRAK-R5_snap.fits;49.1997;26534.2;38.7161;0
20221121003039662_ZEBRAK-R5_snap.fits;76.6282;26523.9;78.0626;0
20221121003139737_ZEBRAK-R5_snap.fits;101.274;26547.4;79.3375;0
20221121003306435_ZEBRAK-R5_met.fits;49.134;26503.4;795.773;0.341333
20221121003239811_ZEBRAK-R5_snap.fits;109.78;26460.9;111.485;0
20221121003339886_ZEBRAK-R5_snap.fits;78.4661;26500.5;63.195;0
20221121003439961_ZEBRAK-R5_snap.fits;127.467;26515.1;93.203;0
20221121003540035_ZEBRAK-R5_snap.fits;116.408;26484.4;98.605;0
20221121003640110_ZEBRAK-R5_snap.fits;141.89;26523.9;128.126;0
20221121003740185_ZEBRAK-R5_snap.fits;92.9311;26477.1;85.5197;0
20221121003840259_ZEBRAK-R5_snap.fits;132.457;26540;113.321;0
20221121003940334_ZEBRAK-R5_snap.fits;121.585;26512.2;99.0203;0
20221121004040409_ZEBRAK-R5_snap.fits;124.319;26474.1;147.606;0
20221121004140483_ZEBRAK-R5_snap.fits;139.228;26471.2;106.92;0
20221121004240558_ZEBRAK-R5_snap.fits;81.9664;26545.9;82.5094;0
20221121004340633_ZEBRAK-R5_snap.fits;37.6812;26506.3;29.8032;0
20221121004440707_ZEBRAK-R5_snap.fits;34.4641;26465.3;30.8221;0
20221121004540782_ZEBRAK-R5_snap.fits;40.4324;26491.7;38.5177;0
20221121004640857_ZEBRAK-R5_snap.fits;41.4397;26521;40.5037;0
20221121004757657_ZEBRAK-R5_met.fits;37.8511;26525.4;89.2173;0.170667
20221121004740931_ZEBRAK-R5_snap.fits;45.6914;26503.4;40.7502;0
20221121004841006_ZEBRAK-R5_snap.fits;39.3514;26522.5;36.6949;0
20221121004941081_ZEBRAK-R5_snap.fits;47.9811;26475.6;36.623;0
20221121005041155_ZEBRAK-R5_snap.fits;45.7979;26491.7;42.6833;0
20221121005141230_ZEBRAK-R5_snap.fits;36.0849;26459.5;41.4463;0
20221121005241305_ZEBRAK-R5_snap.fits;46.4872;26529.8;44.3527;0
20221121005341379_ZEBRAK-R5_snap.fits;39.9718;26519.5;25.8373;0
20221121005441454_ZEBRAK-R5_snap.fits;42.2291;26506.3;43.1546;0
20221121005541529_ZEBRAK-R5_snap.fits;39.41;26541.5;32.8868;0
20221121005641603_ZEBRAK-R5_snap.fits;34.0363;26462.4;31.0434;0
20221121005741678_ZEBRAK-R5_snap.fits;37.9397;26547.4;36.0584;0
20221121005841753_ZEBRAK-R5_snap.fits;40.79;26538.6;32.6356;0
20221121005941827_ZEBRAK-R5_snap.fits;34.6248;26460.9;28.7299;0
