# file name; noise; peak f.; mag.; duration
20221121175956035_ZEBRAK-R5_met.fits;76.8299;26521;462.049;0.170667
20221121180057987_ZEBRAK-R5_snap.fits;75.7488;26471.2;77.2654;0
20221121180158062_ZEBRAK-R5_snap.fits;38.9338;26538.6;51.7699;0
20221121180258137_ZEBRAK-R5_snap.fits;85.999;26531.2;73.9409;0
20221121180401966_ZEBRAK-R5_met.fits;90.4552;26512.2;204.391;0.341333
20221121180358211_ZEBRAK-R5_snap.fits;48.8744;26449.2;44.4572;0
20221121180458286_ZEBRAK-R5_snap.fits;53.0454;26453.6;44.123;0
20221121180558361_ZEBRAK-R5_snap.fits;70.6315;26456.5;40.2291;0
20221121180658435_ZEBRAK-R5_snap.fits;58.8986;26460.9;43.9396;0
20221121180758510_ZEBRAK-R5_snap.fits;61.6818;26485.8;63.5222;0
20221121180858585_ZEBRAK-R5_snap.fits;35.8531;26522.5;25.1185;0
20221121180958659_ZEBRAK-R5_snap.fits;41.0606;26507.8;32.3538;0
20221121181058734_ZEBRAK-R5_snap.fits;41.9092;26465.3;37.3022;0
20221121181158809_ZEBRAK-R5_snap.fits;59.823;26481.4;48.7664;0
20221121181258883_ZEBRAK-R5_snap.fits;42.1583;26523.9;37.1734;0
20221121181438553_ZEBRAK-R5_met.fits;41.8912;26547.4;201.49;0.170667
20221121181358958_ZEBRAK-R5_snap.fits;41.0904;26523.9;35.5254;0
20221121181459033_ZEBRAK-R5_snap.fits;39.8891;26534.2;24.9544;0
20221121181559107_ZEBRAK-R5_snap.fits;38.6517;26477.1;35.2346;0
20221121181659182_ZEBRAK-R5_snap.fits;37.8799;26462.4;41.892;0
20221121181759257_ZEBRAK-R5_snap.fits;39.2512;26531.2;36.9249;0
20221121181859331_ZEBRAK-R5_snap.fits;38.2326;26500.5;33.1602;0
20221121181959406_ZEBRAK-R5_snap.fits;39.6088;26529.8;31.5908;0
20221121182059481_ZEBRAK-R5_snap.fits;34.2199;26487.3;30.4639;0
20221121182159555_ZEBRAK-R5_snap.fits;44.7294;26462.4;25.3803;0
20221121182259630_ZEBRAK-R5_snap.fits;33.3537;26529.8;29.3979;0
20221121182359705_ZEBRAK-R5_snap.fits;35.3346;26507.8;42.6777;0
20221121182459779_ZEBRAK-R5_snap.fits;39.5097;26521;41.5287;0
20221121182559854_ZEBRAK-R5_snap.fits;39.8499;26509.3;34.5915;0
20221121182659929_ZEBRAK-R5_snap.fits;37.062;26506.3;36.9292;0
20221121182851374_ZEBRAK-R5_met.fits;30.498;26503.4;90.4258;0.341333
20221121182800003_ZEBRAK-R5_snap.fits;40.6849;26545.9;27.9821;0
20221121182950083_ZEBRAK-R5_met.fits;33.5802;26485.8;100.451;0.341333
20221121182900078_ZEBRAK-R5_snap.fits;41.184;26449.2;30.3048;0
20221121183001177_ZEBRAK-R5_met.fits;37.6293;26525.4;81.884;0.170667
20221121183000153_ZEBRAK-R5_snap.fits;37.2294;26509.3;35.1285;0
20221121183100227_ZEBRAK-R5_snap.fits;38.0431;26466.8;25.2209;0
20221121183200302_ZEBRAK-R5_snap.fits;35.7398;26541.5;31.5614;0
20221121183350723_ZEBRAK-R5_met.fits;42.6198;26504.9;104.18;0.341333
20221121183300377_ZEBRAK-R5_snap.fits;37.292;26541.5;26.9389;0
20221121183400451_ZEBRAK-R5_snap.fits;39.6172;26455.1;39.4263;0
20221121183516569_ZEBRAK-R5_met.fits;35.6465;26518.1;467.326;1.536
20221121183500526_ZEBRAK-R5_snap.fits;34.9457;26455.1;46.6256;0
20221121183600601_ZEBRAK-R5_snap.fits;42.8383;26544.4;42.7049;0
20221121183700675_ZEBRAK-R5_snap.fits;36.7199;26474.1;31.5466;0
20221121183800750_ZEBRAK-R5_snap.fits;37.9362;26540;27.7023;0
20221121183900825_ZEBRAK-R5_snap.fits;35.7041;26493.2;32.2694;0
20221121184000899_ZEBRAK-R5_snap.fits;39.3546;26525.4;32.4206;0
20221121184100974_ZEBRAK-R5_snap.fits;36.8057;26496.1;37.9349;0
20221121184201049_ZEBRAK-R5_snap.fits;40.1342;26480;21.6947;0
20221121184301123_ZEBRAK-R5_snap.fits;40.5442;26502;31.9082;0
20221121184403587_ZEBRAK-R5_met.fits;43.3847;26507.8;340.52;0.341333
20221121184455811_ZEBRAK-R5_met.fits;31.3546;26499;186.351;0.170667
20221121184401198_ZEBRAK-R5_snap.fits;36.8045;26545.9;41.7646;0
20221121184501273_ZEBRAK-R5_snap.fits;39.4841;26522.5;35.4547;0
20221121184601347_ZEBRAK-R5_snap.fits;38.6658;26518.1;38.6006;0
20221121184727363_ZEBRAK-R5_met.fits;36.4;26521;160.527;0.341333
20221121184701422_ZEBRAK-R5_snap.fits;35.1936;26472.7;28.5683;0
20221121184801497_ZEBRAK-R5_snap.fits;40.4274;26506.3;32.555;0
20221121184901571_ZEBRAK-R5_snap.fits;35.4849;26502;36.2785;0
20221121185001646_ZEBRAK-R5_snap.fits;36.741;26496.1;31.5768;0
20221121185101721_ZEBRAK-R5_snap.fits;36.0405;26460.9;37.7956;0
20221121185201795_ZEBRAK-R5_snap.fits;36.2692;26526.9;39.0178;0
20221121185301870_ZEBRAK-R5_snap.fits;39.743;26496.1;31.9993;0
20221121185401945_ZEBRAK-R5_snap.fits;41.1108;26463.9;30.766;0
20221121185502019_ZEBRAK-R5_snap.fits;40.183;26462.4;33.7764;0
20221121185602094_ZEBRAK-R5_snap.fits;34.4296;26519.5;35.6369;0
20221121185702169_ZEBRAK-R5_snap.fits;36.846;26497.6;35.7428;0
20221121185802243_ZEBRAK-R5_snap.fits;37.2617;26499;32.326;0
20221121185902318_ZEBRAK-R5_snap.fits;30.7946;26500.5;35.5736;0
