# file name; noise; peak f.; mag.; duration
20221121195858777_ZEBRAK-R5_met.fits;34.6317;26510.7;77.6848;0.170667
20221121200006873_ZEBRAK-R5_snap.fits;28.5402;26528.3;25.3244;0
20221121200106947_ZEBRAK-R5_snap.fits;41.6991;26466.8;28.4303;0
20221121200207022_ZEBRAK-R5_snap.fits;34.9388;26499;32.5776;0
20221121200307097_ZEBRAK-R5_snap.fits;34.3653;26485.8;29.2214;0
20221121200455129_ZEBRAK-R5_met.fits;32.1857;26499;117.878;0.341333
20221121200407171_ZEBRAK-R5_snap.fits;42.3223;26463.9;36.6249;0
20221121200507246_ZEBRAK-R5_snap.fits;31.5224;26519.5;25.8436;0
20221121200653401_ZEBRAK-R5_met.fits;33.062;26513.7;101.538;0.853333
20221121200607321_ZEBRAK-R5_snap.fits;33.2629;26455.1;28.3772;0
20221121200707395_ZEBRAK-R5_snap.fits;31.1373;26532.7;27.3864;0
20221121200807470_ZEBRAK-R5_snap.fits;29.6509;26526.9;27.4022;0
20221121200907545_ZEBRAK-R5_snap.fits;32.3779;26512.2;20.0731;0
20221121201007619_ZEBRAK-R5_snap.fits;32.9197;26475.6;25.5801;0
20221121201107694_ZEBRAK-R5_snap.fits;32.5059;26466.8;27.6954;0
20221121201207769_ZEBRAK-R5_snap.fits;34.8257;26547.4;24.6451;0
20221121201307843_ZEBRAK-R5_snap.fits;30.6774;26525.4;32.1795;0
20221121201407918_ZEBRAK-R5_snap.fits;28.4206;26540;23.2529;0
20221121201507993_ZEBRAK-R5_snap.fits;41.3816;26455.1;47.4181;0
20221121201641859_ZEBRAK-R5_met.fits;26.7412;26497.6;75.214;0.512
20221121201608067_ZEBRAK-R5_snap.fits;30.2529;26478.5;25.8041;0
20221121201708142_ZEBRAK-R5_snap.fits;33.0868;26488.8;31.5433;0
20221121201808217_ZEBRAK-R5_snap.fits;32.0903;26456.5;30.4675;0
20221121201908291_ZEBRAK-R5_snap.fits;32.1319;26497.6;38.0906;0
20221121202008366_ZEBRAK-R5_snap.fits;35.6918;26540;29.3695;0
20221121202129603_ZEBRAK-R5_met.fits;30.931;26528.3;66.7613;0.170667
20221121202108441_ZEBRAK-R5_snap.fits;29.9241;26519.5;30.2031;0
20221121202208515_ZEBRAK-R5_snap.fits;30.7048;26522.5;28.4962;0
20221121202353817_ZEBRAK-R5_met.fits;29.1748;26512.2;69.6679;0.341333
20221121202308590_ZEBRAK-R5_snap.fits;39.4083;26485.8;30.8854;0
20221121202408665_ZEBRAK-R5_snap.fits;30.3456;26462.4;32.6713;0
20221121202508739_ZEBRAK-R5_snap.fits;33.7063;26532.7;28.9035;0
20221121202608814_ZEBRAK-R5_snap.fits;33.1032;26545.9;30.9957;0
20221121202708889_ZEBRAK-R5_snap.fits;30.3323;26499;30.3326;0
20221121202808963_ZEBRAK-R5_snap.fits;32.9974;26455.1;29.0718;0
20221121202909038_ZEBRAK-R5_snap.fits;40.3985;26491.7;30.7148;0
20221121203009113_ZEBRAK-R5_snap.fits;70.4223;26485.8;61.4202;0
20221121203109187_ZEBRAK-R5_snap.fits;43.8727;26480;39.6099;0
20221121203209262_ZEBRAK-R5_snap.fits;37.4837;26499;25.297;0
20221121203309337_ZEBRAK-R5_snap.fits;39.5573;26545.9;40.734;0
20221121203409411_ZEBRAK-R5_snap.fits;40.8834;26510.7;36.7195;0
20221121203509486_ZEBRAK-R5_snap.fits;46.2738;26491.7;38.8996;0
20221121203609561_ZEBRAK-R5_snap.fits;34.1295;26509.3;32.4928;0
20221121203709635_ZEBRAK-R5_snap.fits;55.0928;26499;91.664;0
20221121203809710_ZEBRAK-R5_snap.fits;76.0975;26529.8;65.8455;0
20221121203909785_ZEBRAK-R5_snap.fits;59.1312;26465.3;57.039;0
20221121204009859_ZEBRAK-R5_snap.fits;70.5907;26477.1;77.7308;0
20221121204109934_ZEBRAK-R5_snap.fits;86.3465;26466.8;64.3359;0
20221121204210009_ZEBRAK-R5_snap.fits;53.9459;26531.2;61.0568;0
20221121204310083_ZEBRAK-R5_snap.fits;87.7729;26538.6;81.3589;0
20221121204410158_ZEBRAK-R5_snap.fits;79.1144;26472.7;56.2593;0
20221121204510233_ZEBRAK-R5_snap.fits;89.4518;26449.2;80.9363;0
20221121204610307_ZEBRAK-R5_snap.fits;65.1706;26481.4;52.5408;0
20221121204710382_ZEBRAK-R5_snap.fits;78.5869;26499;67.7658;0
20221121204810457_ZEBRAK-R5_snap.fits;105.706;26519.5;57.4248;0
20221121204910531_ZEBRAK-R5_snap.fits;79.9558;26507.8;68.1903;0
20221121205010606_ZEBRAK-R5_snap.fits;96.0865;26545.9;63.0664;0
20221121205110681_ZEBRAK-R5_snap.fits;82.3336;26509.3;64.9275;0
20221121205210755_ZEBRAK-R5_snap.fits;76.6242;26460.9;59.2555;0
20221121205310830_ZEBRAK-R5_snap.fits;95.7183;26472.7;84.7997;0
20221121205410905_ZEBRAK-R5_snap.fits;56.7414;26478.5;39.706;0
20221121205510979_ZEBRAK-R5_snap.fits;102.173;26456.5;73.3458;0
20221121205611054_ZEBRAK-R5_snap.fits;77.364;26450.7;62.7682;0
20221121205711129_ZEBRAK-R5_snap.fits;40.1337;26515.1;32.0348;0
20221121205811203_ZEBRAK-R5_snap.fits;57.0687;26497.6;42.0121;0
20221121205911278_ZEBRAK-R5_snap.fits;80.585;26540;70.7354;0
