# file name; noise; peak f.; mag.; duration
20221121210011353_ZEBRAK-R5_snap.fits;64.8285;26521;62.0275;0
20221121210111427_ZEBRAK-R5_snap.fits;100.78;26519.5;73.4645;0
20221121210221742_ZEBRAK-R5_met.fits;91.8276;26538.6;236.335;0.170667
20221121210211502_ZEBRAK-R5_snap.fits;86.3576;26490.2;83.5133;0
20221121210326937_ZEBRAK-R5_met.fits;59.9009;26506.3;162.637;0.170667
20221121210337859_ZEBRAK-R5_met.fits;78.8341;26509.3;175.985;0.170667
20221121210311577_ZEBRAK-R5_snap.fits;103.896;26512.2;87.1235;0
20221121210427182_ZEBRAK-R5_met.fits;47.0216;26512.2;101.157;0.170667
20221121210411651_ZEBRAK-R5_snap.fits;110.466;26544.4;78.1888;0
20221121210511726_ZEBRAK-R5_snap.fits;67.7987;26472.7;59.0668;0
20221121210611801_ZEBRAK-R5_snap.fits;64.3764;26474.1;71.1276;0
20221121210711875_ZEBRAK-R5_snap.fits;47.3749;26528.3;38.3154;0
20221121210811950_ZEBRAK-R5_snap.fits;42.8178;26456.5;29.6562;0
20221121210912025_ZEBRAK-R5_snap.fits;53.8768;26526.9;53.704;0
20221121211012099_ZEBRAK-R5_snap.fits;62.5002;26458;56.0499;0
20221121211112174_ZEBRAK-R5_snap.fits;47.3359;26515.1;35.446;0
20221121211212249_ZEBRAK-R5_snap.fits;48.7937;26500.5;57.1446;0
20221121211312323_ZEBRAK-R5_snap.fits;43.8228;26485.8;54.2363;0
20221121211424345_ZEBRAK-R5_met.fits;39.8655;26525.4;118.614;0.170667
20221121211412398_ZEBRAK-R5_snap.fits;34.5073;26544.4;26.3258;0
20221121211512473_ZEBRAK-R5_snap.fits;37.0342;26485.8;34.5383;0
20221121211612547_ZEBRAK-R5_snap.fits;35.88;26462.4;30.3269;0
20221121211712622_ZEBRAK-R5_snap.fits;31.2545;26480;37.8173;0
20221121211812697_ZEBRAK-R5_snap.fits;40.8958;26534.2;30.1777;0
20221121211912771_ZEBRAK-R5_snap.fits;31.4351;26534.2;26.1412;0
20221121212012846_ZEBRAK-R5_snap.fits;35.0352;26522.5;27.2292;0
20221121212112921_ZEBRAK-R5_snap.fits;40.9625;26485.8;34.7639;0
20221121212246958_ZEBRAK-R5_met.fits;29.1757;26507.8;134.884;0.341333
20221121212212995_ZEBRAK-R5_snap.fits;30.63;26515.1;28.6422;0
20221121212313070_ZEBRAK-R5_snap.fits;34.1536;26456.5;29.5648;0
20221121212413145_ZEBRAK-R5_snap.fits;38.5864;26453.6;32.3342;0
20221121212513219_ZEBRAK-R5_snap.fits;33.1242;26499;28.9725;0
20221121212613294_ZEBRAK-R5_snap.fits;46.7411;26534.2;30.9573;0
20221121212713369_ZEBRAK-R5_snap.fits;42.9021;26534.2;35.8016;0
20221121212813443_ZEBRAK-R5_snap.fits;32.8545;26496.1;31.3858;0
20221121212913518_ZEBRAK-R5_snap.fits;34.68;26506.3;30.6158;0
20221121213013593_ZEBRAK-R5_snap.fits;35.5824;26453.6;38.2032;0
20221121213113667_ZEBRAK-R5_snap.fits;34.9418;26474.1;27.296;0
20221121213239683_ZEBRAK-R5_met.fits;32.3297;26513.7;243.211;0.853333
20221121213213742_ZEBRAK-R5_snap.fits;41.7859;26529.8;30.3914;0
20221121213313817_ZEBRAK-R5_snap.fits;39.576;26537.1;31.392;0
20221121213413891_ZEBRAK-R5_snap.fits;40.3263;26523.9;38.9418;0
20221121213513966_ZEBRAK-R5_snap.fits;59.5646;26516.6;44.8168;0
20221121213614041_ZEBRAK-R5_snap.fits;54.7334;26490.2;37.9361;0
20221121213714115_ZEBRAK-R5_snap.fits;37.6365;26531.2;29.9151;0
20221121213814190_ZEBRAK-R5_snap.fits;40.0048;26497.6;35.4922;0
20221121214010243_ZEBRAK-R5_met.fits;36.6877;26519.5;88.8808;0.170667
20221121213914265_ZEBRAK-R5_snap.fits;28.6491;26510.7;26.1925;0
20221121214014339_ZEBRAK-R5_snap.fits;37.8419;26543;31.3396;0
20221121214114414_ZEBRAK-R5_snap.fits;38.8626;26453.6;35.4093;0
20221121214214489_ZEBRAK-R5_snap.fits;43.2442;26449.2;27.3851;0
20221121214314563_ZEBRAK-R5_snap.fits;42.2746;26502;35.1003;0
20221121214414638_ZEBRAK-R5_snap.fits;31.993;26513.7;35.9976;0
20221121214514713_ZEBRAK-R5_snap.fits;39.6587;26455.1;36.1466;0
20221121214614787_ZEBRAK-R5_snap.fits;94.86;26540;80.1929;0
20221121214800089_ZEBRAK-R5_met.fits;39.111;26523.9;145.6;0.170667
20221121214714862_ZEBRAK-R5_snap.fits;36.9446;26480;41.2234;0
20221121214902041_ZEBRAK-R5_met.fits;39.2203;26526.9;80.2706;0.170667
20221121214814937_ZEBRAK-R5_snap.fits;64.5182;26493.2;40.0248;0
20221121214915011_ZEBRAK-R5_snap.fits;46.8568;26452.1;39.972;0
20221121215015086_ZEBRAK-R5_snap.fits;38.3643;26512.2;35.9089;0
20221121215115161_ZEBRAK-R5_snap.fits;40.4327;26485.8;32.7845;0
20221121215215235_ZEBRAK-R5_snap.fits;45.2122;26496.1;41.411;0
20221121215315310_ZEBRAK-R5_snap.fits;37.2976;26525.4;24.762;0
20221121215415385_ZEBRAK-R5_snap.fits;44.812;26463.9;31.9357;0
20221121215515459_ZEBRAK-R5_snap.fits;55.077;26540;41.6623;0
20221121215615534_ZEBRAK-R5_snap.fits;83.4637;26481.4;75.35;0
20221121215715609_ZEBRAK-R5_snap.fits;86.4781;26481.4;53.9291;0
20221121215815683_ZEBRAK-R5_snap.fits;83.2893;26471.2;83.1981;0
20221121215915758_ZEBRAK-R5_snap.fits;59.9947;26459.5;58.6303;0
