# file name; noise; peak f.; mag.; duration
20221121080013187_ZEBRAK-R5_snap.fits;35.6571;26544.4;35.938;0
20221121080113262_ZEBRAK-R5_snap.fits;34.5998;26515.1;30.421;0
20221121080213337_ZEBRAK-R5_snap.fits;38.575;26449.2;36.8204;0
20221121080313411_ZEBRAK-R5_snap.fits;33.8491;26494.6;24.1942;0
20221121080413486_ZEBRAK-R5_snap.fits;34.4861;26525.4;29.0097;0
20221121080538990_ZEBRAK-R5_met.fits;31.8906;26522.5;77.9948;2.048
20221121080513561_ZEBRAK-R5_snap.fits;31.7511;26493.2;24.6384;0
20221121080613635_ZEBRAK-R5_snap.fits;36.4154;26521;93.6227;0
20221121080711833_ZEBRAK-R5_met.fits;40.8487;26525.4;83.3876;0.341333
20221121080713710_ZEBRAK-R5_snap.fits;39.3838;26519.5;29.1861;0
20221121080813785_ZEBRAK-R5_snap.fits;36.0979;26525.4;27.1193;0
20221121080913859_ZEBRAK-R5_snap.fits;38.9343;26463.9;39.6543;0
20221121081013934_ZEBRAK-R5_snap.fits;30.3243;26538.6;33.0724;0
20221121081114009_ZEBRAK-R5_snap.fits;34.8741;26471.2;30.635;0
20221121081214083_ZEBRAK-R5_snap.fits;32.8644;26487.3;32.1972;0
20221121081314158_ZEBRAK-R5_snap.fits;33.8347;26468.3;42.438;0
20221121081414233_ZEBRAK-R5_snap.fits;34.5886;26518.1;35.2503;0
20221121081523182_ZEBRAK-R5_met.fits;36.3921;26515.1;123.324;0.341333
20221121081514307_ZEBRAK-R5_snap.fits;35.2764;26534.2;28.6678;0
20221121081614382_ZEBRAK-R5_snap.fits;36.5913;26463.9;27.4405;0
20221121081714457_ZEBRAK-R5_snap.fits;37.2272;26452.1;26.9725;0
20221121081814531_ZEBRAK-R5_snap.fits;36.2286;26535.6;34.1895;0
20221121081914606_ZEBRAK-R5_snap.fits;31.8491;26475.6;30.5834;0
20221121082039598_ZEBRAK-R5_met.fits;30.8695;26519.5;87.5408;0.170667
20221121082014681_ZEBRAK-R5_snap.fits;30.9051;26490.2;31.4728;0
20221121082114755_ZEBRAK-R5_snap.fits;42.69;26459.5;29.6827;0
20221121082228142_ZEBRAK-R5_met.fits;35.2473;26544.4;72.8385;0.170667
20221121082214830_ZEBRAK-R5_snap.fits;34.8105;26449.2;30.0929;0
20221121082314905_ZEBRAK-R5_snap.fits;37.1763;26453.6;30.8781;0
20221121082414979_ZEBRAK-R5_snap.fits;30.1858;26488.8;29.6915;0
20221121082515054_ZEBRAK-R5_snap.fits;34.2719;26472.7;33.5012;0
20221121082615129_ZEBRAK-R5_snap.fits;30.3443;26463.9;30.3226;0
20221121082715203_ZEBRAK-R5_snap.fits;30.9379;26499;33.872;0
20221121082815278_ZEBRAK-R5_snap.fits;30.5649;26523.9;25.7509;0
20221121082915353_ZEBRAK-R5_snap.fits;38.5842;26487.3;32.4982;0
20221121083018499_ZEBRAK-R5_met.fits;33.0523;26502;93.7514;0.170667
20221121083015427_ZEBRAK-R5_snap.fits;33.9656;26471.2;39.1431;0
20221121083115502_ZEBRAK-R5_snap.fits;35.257;26537.1;37.8665;0
20221121083215577_ZEBRAK-R5_snap.fits;35.4046;26510.7;29.3317;0
20221121083315651_ZEBRAK-R5_snap.fits;43.124;26497.6;28.6326;0
20221121083415726_ZEBRAK-R5_snap.fits;37.2716;26490.2;26.3697;0
20221121083515801_ZEBRAK-R5_snap.fits;37.022;26545.9;31.0977;0
20221121083631918_ZEBRAK-R5_met.fits;33.3141;26496.1;382.386;0.341333
20221121083615875_ZEBRAK-R5_snap.fits;32.4058;26522.5;27.2905;0
20221121083715950_ZEBRAK-R5_snap.fits;35.3601;26523.9;39.2921;0
20221121083816025_ZEBRAK-R5_snap.fits;40.5294;26529.8;23.1692;0
20221121083916099_ZEBRAK-R5_snap.fits;35.7699;26509.3;34.5005;0
20221121084016174_ZEBRAK-R5_snap.fits;39.585;26465.3;29.5436;0
20221121084116249_ZEBRAK-R5_snap.fits;29.9869;26535.6;34.7102;0
20221121084216323_ZEBRAK-R5_snap.fits;37.2345;26535.6;28.4933;0
20221121084316398_ZEBRAK-R5_snap.fits;37.5174;26506.3;25.4936;0
20221121084416473_ZEBRAK-R5_snap.fits;42.2429;26543;36.2418;0
20221121084516547_ZEBRAK-R5_snap.fits;35.5392;26472.7;38.1601;0
20221121084616622_ZEBRAK-R5_snap.fits;31.7259;26490.2;31.7133;0
20221121084721475_ZEBRAK-R5_met.fits;31.7773;26504.9;67.7041;0.341333
20221121084716697_ZEBRAK-R5_snap.fits;39.9233;26487.3;29.1838;0
20221121084820185_ZEBRAK-R5_met.fits;34.3956;26499;76.608;0.170667
20221121084816771_ZEBRAK-R5_snap.fits;35.4439;26537.1;40.6159;0
20221121084916846_ZEBRAK-R5_snap.fits;39.3607;26453.6;30.6605;0
20221121085016921_ZEBRAK-R5_snap.fits;34.9181;26450.7;27.8305;0
20221121085116995_ZEBRAK-R5_snap.fits;36.5265;26459.5;31.8862;0
20221121085217070_ZEBRAK-R5_snap.fits;38.8539;26544.4;29.4225;0
20221121085317145_ZEBRAK-R5_snap.fits;37.7272;26466.8;31.1695;0
20221121085417219_ZEBRAK-R5_snap.fits;33.8491;26543;32.4233;0
20221121085517294_ZEBRAK-R5_snap.fits;33.741;26481.4;31.5387;0
20221121085617369_ZEBRAK-R5_snap.fits;27.8943;26499;38.7063;0
20221121085717443_ZEBRAK-R5_snap.fits;40.0399;26538.6;33.7003;0
20221121085817518_ZEBRAK-R5_snap.fits;41.684;26474.1;38.5514;0
20221121085917593_ZEBRAK-R5_snap.fits;39.4807;26515.1;32.3987;0
