20200304110942880_NACHODSKO-R5_snap.fits;36.9823;26513.7;25.1908;0
20200304111042955_NACHODSKO-R5_snap.fits;31.4073;26488.8;45.9375;0
20200304111143030_NACHODSKO-R5_snap.fits;38.28;26513.7;29.8829;0
20200304111243104_NACHODSKO-R5_snap.fits;36.2156;26480;31.0779;0
20200304111343179_NACHODSKO-R5_snap.fits;33.9863;26543;32.934;0
20200304111443254_NACHODSKO-R5_snap.fits;35.1753;26499;28.4785;0
20200304111543328_NACHODSKO-R5_snap.fits;34.3168;26471.2;31.5028;0
20200304111643403_NACHODSKO-R5_snap.fits;40.319;26465.3;33.1245;0
20200304111817782_NACHODSKO-R5_met.fits;36.9867;26500.5;136.996;0.341333
20200304111743478_NACHODSKO-R5_snap.fits;33.8054;26506.3;32.0628;0
20200304111843552_NACHODSKO-R5_snap.fits;30.3721;26490.2;34.2752;0
20200304111943627_NACHODSKO-R5_snap.fits;42.8699;26500.5;27.8024;0
20200304112043702_NACHODSKO-R5_snap.fits;31.2807;26463.9;31.1444;0
20200304112143776_NACHODSKO-R5_snap.fits;31.8742;26458;29.0305;0
20200304112243851_NACHODSKO-R5_snap.fits;37.904;26529.8;39.2516;0
20200304112343926_NACHODSKO-R5_snap.fits;34.5602;26455.1;32.5607;0
20200304112444000_NACHODSKO-R5_snap.fits;38.2523;26537.1;27.4222;0
20200304112544075_NACHODSKO-R5_snap.fits;35.6543;26529.8;35.5065;0
20200304112644150_NACHODSKO-R5_snap.fits;32.5515;26487.3;34.937;0
20200304112744224_NACHODSKO-R5_snap.fits;39.2862;26519.5;34.2693;0
20200304112844299_NACHODSKO-R5_snap.fits;36.9797;26518.1;36.9719;0
20200304112944374_NACHODSKO-R5_snap.fits;36.4934;26497.6;30.8441;0
20200304113044448_NACHODSKO-R5_snap.fits;34.4825;26534.2;26.0944;0
20200304113144523_NACHODSKO-R5_snap.fits;31.9752;26499;19.8595;0
20200304113244598_NACHODSKO-R5_snap.fits;37.0763;26468.3;37.3038;0
20200304113344672_NACHODSKO-R5_snap.fits;36.2808;26538.6;29.7937;0
20200304113444747_NACHODSKO-R5_snap.fits;36.6634;26509.3;26.1882;0
20200304113544822_NACHODSKO-R5_snap.fits;32.7972;26528.3;33.2938;0
20200304113644896_NACHODSKO-R5_snap.fits;32.5279;26468.3;34.824;0
20200304113744971_NACHODSKO-R5_snap.fits;37.8022;26523.9;24.8841;0
20200304113845046_NACHODSKO-R5_snap.fits;39.3228;26540;25.7599;0
20200304113945120_NACHODSKO-R5_snap.fits;32.2397;26543;41.9012;0
20200304114045195_NACHODSKO-R5_snap.fits;40.6417;26540;29.8322;0
20200304114145270_NACHODSKO-R5_snap.fits;32.161;26468.3;28.7781;0
20200304114245344_NACHODSKO-R5_snap.fits;32.387;26537.1;36.4683;0
20200304114345419_NACHODSKO-R5_snap.fits;33.6543;26497.6;35.0799;0
20200304114445494_NACHODSKO-R5_snap.fits;43.5527;26450.7;28.7143;0
20200304114545568_NACHODSKO-R5_snap.fits;40.286;26544.4;34.6656;0
20200304114645643_NACHODSKO-R5_snap.fits;38.4973;26526.9;30.0282;0
20200304114745718_NACHODSKO-R5_snap.fits;29.8108;26496.1;22.6329;0
20200304114845792_NACHODSKO-R5_snap.fits;33.9508;26535.6;41.0487;0
20200304114945867_NACHODSKO-R5_snap.fits;23.3685;26469.7;24.3585;0
20200304115045942_NACHODSKO-R5_snap.fits;39.9878;26544.4;32.4219;0
20200304115146016_NACHODSKO-R5_snap.fits;36.1638;26528.3;46.2886;0
20200304115340022_NACHODSKO-R5_met.fits;36.7306;26525.4;105.432;0.170667
20200304115246091_NACHODSKO-R5_snap.fits;33.4956;26462.4;27.7555;0
20200304115346166_NACHODSKO-R5_snap.fits;26.3061;26494.6;27.404;0
20200304115446240_NACHODSKO-R5_snap.fits;36.8017;26465.3;26.263;0
20200304115546315_NACHODSKO-R5_snap.fits;32.9399;26537.1;34.3265;0
20200304115646390_NACHODSKO-R5_snap.fits;33.745;26471.2;33.3669;0
20200304115825888_NACHODSKO-R5_met.fits;37.9879;26482.9;244.394;0.341333
20200304115746464_NACHODSKO-R5_snap.fits;35.4947;26458;34.1019;0
20200304115846539_NACHODSKO-R5_snap.fits;34.9421;26494.6;25.1733;0
20200304115946614_NACHODSKO-R5_snap.fits;29.4521;26490.2;21.0209;0
