20200304130951840_NACHODSKO-R5_snap.fits;27.4148;26477.1;28.042;0
20200304131051915_NACHODSKO-R5_snap.fits;32.7037;26515.1;26.0519;0
20200304131151990_NACHODSKO-R5_snap.fits;25.0488;26499;24.3122;0
20200304131252064_NACHODSKO-R5_snap.fits;22.9083;26507.8;24.8952;0
20200304131352139_NACHODSKO-R5_snap.fits;23.9846;26540;28.1029;0
20200304131452214_NACHODSKO-R5_snap.fits;28.8743;26460.9;31.4364;0
20200304131552288_NACHODSKO-R5_snap.fits;32.3254;26497.6;23.7291;0
20200304131652363_NACHODSKO-R5_snap.fits;29.2174;26535.6;27.2797;0
20200304131752438_NACHODSKO-R5_snap.fits;37.7079;26509.3;32.5672;0
20200304131852512_NACHODSKO-R5_snap.fits;35.734;26523.9;29.3198;0
20200304131952587_NACHODSKO-R5_snap.fits;28.0688;26503.4;46.211;0
20200304132052662_NACHODSKO-R5_snap.fits;25.9948;26449.2;23.4477;0
20200304132152736_NACHODSKO-R5_snap.fits;23.8324;26519.5;22.0463;0
20200304132252811_NACHODSKO-R5_snap.fits;30.4015;26449.2;19.1694;0
20200304132352886_NACHODSKO-R5_snap.fits;30.6569;26482.9;20.7873;0
20200304132452960_NACHODSKO-R5_snap.fits;28.5967;26502;25.0442;0
20200304132553035_NACHODSKO-R5_snap.fits;29.1923;26484.4;28.782;0
20200304132653110_NACHODSKO-R5_snap.fits;28.5506;26538.6;29.2359;0
20200304132753184_NACHODSKO-R5_snap.fits;26.9956;26466.8;16.4777;0
20200304132926027_NACHODSKO-R5_met.fits;22.9325;26503.4;63.2245;0.341333
20200304132853259_NACHODSKO-R5_snap.fits;25.4609;26496.1;24.1552;0
20200304132953334_NACHODSKO-R5_snap.fits;20.05;26475.6;20.8038;0
20200304133053408_NACHODSKO-R5_snap.fits;26.6383;26481.4;24.5392;0
20200304133153483_NACHODSKO-R5_snap.fits;24.2345;26547.4;19.3156;0
20200304133253558_NACHODSKO-R5_snap.fits;23.0757;26480;24.8974;0
20200304133353632_NACHODSKO-R5_snap.fits;23.9297;26478.5;23.9367;0
20200304133453707_NACHODSKO-R5_snap.fits;22.8022;26525.4;25.6017;0
20200304133647542_NACHODSKO-R5_met.fits;20.8569;26509.3;49.938;0.170667
20200304133553782_NACHODSKO-R5_snap.fits;21.629;26534.2;23.2871;0
20200304133653856_NACHODSKO-R5_snap.fits;24.5756;26471.2;19.1979;0
20200304133753931_NACHODSKO-R5_snap.fits;29.6864;26462.4;20.6527;0
20200304133854006_NACHODSKO-R5_snap.fits;25.0801;26521;23.5145;0
20200304133954080_NACHODSKO-R5_snap.fits;25.4711;26538.6;24.3975;0
20200304134054155_NACHODSKO-R5_snap.fits;24.3357;26459.5;24.7805;0
20200304134154230_NACHODSKO-R5_snap.fits;22.6102;26478.5;27.053;0
20200304134254304_NACHODSKO-R5_snap.fits;26.0068;26519.5;17.6887;0
20200304134354379_NACHODSKO-R5_snap.fits;25.1976;26540;26.5055;0
20200304134454454_NACHODSKO-R5_snap.fits;25.1805;26516.6;20.3232;0
20200304134554528_NACHODSKO-R5_snap.fits;30.7621;26528.3;22.8734;0
20200304134654603_NACHODSKO-R5_snap.fits;27.8355;26493.2;21.0477;0
20200304134754678_NACHODSKO-R5_snap.fits;27.2135;26518.1;22.0254;0
20200304134854752_NACHODSKO-R5_snap.fits;27.8221;26474.1;21.1718;0
20200304135012576_NACHODSKO-R5_met.fits;25.7356;26494.6;55.7658;0.170667
20200304134954827_NACHODSKO-R5_snap.fits;30.0986;26450.7;18.6856;0
20200304135054902_NACHODSKO-R5_snap.fits;29.8003;26519.5;28.3766;0
20200304135215798_NACHODSKO-R5_met.fits;25.2722;26509.3;59.9612;0.170667
20200304135154976_NACHODSKO-R5_snap.fits;36.1094;26523.9;23.7597;0
20200304135255051_NACHODSKO-R5_snap.fits;31.0153;26477.1;27.4799;0
20200304135355126_NACHODSKO-R5_snap.fits;34.2573;26518.1;31.1259;0
20200304135455200_NACHODSKO-R5_snap.fits;35.2258;26500.5;27.9673;0
20200304135555275_NACHODSKO-R5_snap.fits;32.0619;26525.4;18.8838;0
20200304135655350_NACHODSKO-R5_snap.fits;30.8784;26466.8;28.2323;0
20200304135755424_NACHODSKO-R5_snap.fits;33.716;26478.5;28.4462;0
20200304135855499_NACHODSKO-R5_snap.fits;28.7001;26503.4;26.0351;0
20200304135955574_NACHODSKO-R5_snap.fits;32.2159;26462.4;31.0198;0
