# file name; noise; peak f.; mag.; duration
20230413120002518_OBSUPICE-R6_snap.fits;10.5687;26459.5;7.34299;0
20230413120103787_OBSUPICE-R6_met.fits;10.1682;26510.7;24.4034;0.170667
20230413120156864_OBSUPICE-R6_met.fits;12.5998;26491.7;76.4033;0.512
20230413120102592_OBSUPICE-R6_snap.fits;9.69024;26490.2;14.6783;0
20230413120200960_OBSUPICE-R6_met.fits;9.69024;26494.6;20.6433;0.170667
20230413120223659_OBSUPICE-R6_met.fits;9.71626;26503.4;26.8914;0.341333
20230413120202667_OBSUPICE-R6_snap.fits;8.68215;26488.8;5.82708;0
20230413120327659_OBSUPICE-R6_met.fits;11.6982;26491.7;27.8755;0.341333
20230413120344896_OBSUPICE-R6_met.fits;9.30357;26504.9;51.6786;0.341333
20230413120353430_OBSUPICE-R6_met.fits;10.4892;26493.2;32.5536;2.048
20230413120302742_OBSUPICE-R6_snap.fits;12.3743;26516.6;10.6836;0
20230413120430806_OBSUPICE-R6_met.fits;9.42575;26504.9;18.9945;0.170667
20230413120402816_OBSUPICE-R6_snap.fits;16.4656;26469.7;14.7914;0
20230413120502891_OBSUPICE-R6_snap.fits;10.8334;26532.7;10.5294;0
20230413120602966_OBSUPICE-R6_snap.fits;10.4999;26528.3;6.96426;0
20230413120703040_OBSUPICE-R6_snap.fits;7.66122;26477.1;6.92812;0
20230413120807211_OBSUPICE-R6_met.fits;7.683;26491.7;17.0321;0.170667
20230413120838443_OBSUPICE-R6_met.fits;9.7672;26502;20.6537;0.170667
20230413120803115_OBSUPICE-R6_snap.fits;8.36631;26485.8;6.48062;0
20230413120906944_OBSUPICE-R6_met.fits;6.33511;26506.3;23.7278;0.170667
20230413120942443_OBSUPICE-R6_met.fits;7.59272;26529.8;19.0608;0.170667
20230413120903190_OBSUPICE-R6_snap.fits;9.11485;26488.8;7.57522;0
20230413121008214_OBSUPICE-R6_met.fits;8.96663;26496.1;19.5176;0.853333
20230413121003264_OBSUPICE-R6_snap.fits;9.50407;26493.2;9.67279;0
20230413121103339_OBSUPICE-R6_snap.fits;8.29797;26529.8;5.8154;0
20230413121240619_OBSUPICE-R6_met.fits;8.98113;26504.9;24.7054;1.87733
20230413121203414_OBSUPICE-R6_snap.fits;7.15532;26469.7;7.6603;0
20230413121323115_OBSUPICE-R6_met.fits;8.69651;26465.3;25.7505;0.170667
20230413121347862_OBSUPICE-R6_met.fits;7.65545;26502;20.9686;0.170667
20230413121303488_OBSUPICE-R6_snap.fits;6.55606;26537.1;6.4987;0
20230413121447766_OBSUPICE-R6_met.fits;8.7672;26529.8;28.2843;0.170667
20230413121403563_OBSUPICE-R6_snap.fits;8.28731;26480;8.33943;0
20230413121503638_OBSUPICE-R6_snap.fits;9.48601;26535.6;6.21001;0
20230413121603542_OBSUPICE-R6_met.fits;8.57464;26493.2;29.2854;0.853333
20230413121603712_OBSUPICE-R6_snap.fits;7.74973;26466.8;6.60834;0
20230413121726315_OBSUPICE-R6_met.fits;8.87879;26481.4;27.0244;0.170667
20230413121737750_OBSUPICE-R6_met.fits;7.69224;26515.1;32.6743;0.170667
20230413121703787_OBSUPICE-R6_snap.fits;8.5815;26513.7;5.61051;0
20230413121803862_OBSUPICE-R6_snap.fits;7.41649;26452.1;6.52307;0
20230413121903936_OBSUPICE-R6_snap.fits;7.34666;26502;8.9676;0
20230413122002646_OBSUPICE-R6_met.fits;7.44995;26494.6;29.4173;0.170667
20230413122004011_OBSUPICE-R6_snap.fits;8.99123;26502;10.4652;0
20230413122119446_OBSUPICE-R6_met.fits;8.81527;26502;22.6148;1.19467
20230413122150507_OBSUPICE-R6_met.fits;6.47308;26490.2;16.9063;0.341333
20230413122104086_OBSUPICE-R6_snap.fits;7.17626;26522.5;5.95391;0
20230413122204160_OBSUPICE-R6_snap.fits;6.58384;26468.3;5.74139;0
20230413122301504_OBSUPICE-R6_met.fits;7.39121;26499;18.9678;0.170667
20230413122304235_OBSUPICE-R6_snap.fits;7.27232;26478.5;8.54927;0
20230413122404310_OBSUPICE-R6_snap.fits;7.71728;26469.7;6.15539;0
20230413122504384_OBSUPICE-R6_snap.fits;7.22735;26521;5.35226;0
20230413122616576_OBSUPICE-R6_met.fits;8.44279;26519.5;27.3503;0.341333
20230413122639787_OBSUPICE-R6_met.fits;8.11151;26490.2;18.5887;1.36533
20230413122604459_OBSUPICE-R6_snap.fits;7.71718;26515.1;6.22115;0
20230413122704534_OBSUPICE-R6_snap.fits;7.05371;26544.4;6.30633;0
20230413122840960_OBSUPICE-R6_met.fits;9.05011;26502;24.8273;0.341333
20230413122804608_OBSUPICE-R6_snap.fits;7.61413;26532.7;7.41271;0
20230413122901270_OBSUPICE-R6_met.fits;8.79244;26503.4;19.1752;0.170667
20230413122946838_OBSUPICE-R6_met.fits;8.40341;26502;81.0985;0.341333
20230413122904683_OBSUPICE-R6_snap.fits;7.18351;26526.9;7.92225;0
20230413123005952_OBSUPICE-R6_met.fits;9.4882;26525.4;42.1511;0.512
20230413123021142_OBSUPICE-R6_met.fits;9.33412;26487.3;35.6397;0.341333
20230413123004758_OBSUPICE-R6_snap.fits;7.94285;26484.4;7.86751;0
20230413123104832_OBSUPICE-R6_snap.fits;7.62862;26456.5;6.24036;0
20230413123236310_OBSUPICE-R6_met.fits;7.00278;26525.4;33.3195;0.170667
20230413123204907_OBSUPICE-R6_snap.fits;7.40783;26453.6;6.4592;0
20230413123316587_OBSUPICE-R6_met.fits;7.43436;26490.2;34.0737;0.170667
20230413123323755_OBSUPICE-R6_met.fits;8.24142;26500.5;20.54;0.170667
20230413123304982_OBSUPICE-R6_snap.fits;8.22187;26500.5;6.80616;0
20230413123454208_OBSUPICE-R6_met.fits;6.22123;26500.5;33.8946;0.341333
20230413123458987_OBSUPICE-R6_met.fits;8.3566;26491.7;16.9682;0.170667
20230413123405056_OBSUPICE-R6_snap.fits;9.41887;26497.6;6.98281;0
20230413123509056_OBSUPICE-R6_met.fits;7.30342;26499;26.8382;0.170667
20230413123537558_OBSUPICE-R6_met.fits;8.39774;26503.4;23.3317;0.170667
20230413123505131_OBSUPICE-R6_snap.fits;8.46739;26463.9;6.12143;0
20230413123605206_OBSUPICE-R6_snap.fits;8.81719;26468.3;8.16295;0
20230413123800576_OBSUPICE-R6_met.fits;7.4263;26532.7;28.7883;0.341333
20230413123705280_OBSUPICE-R6_snap.fits;7.07244;26543;5.51242;0
20230413123805355_OBSUPICE-R6_snap.fits;8.91449;26456.5;6.04065;0
20230413123906624_OBSUPICE-R6_met.fits;6.58942;26509.3;14.4865;0.170667
20230413123913963_OBSUPICE-R6_met.fits;7.13;26506.3;14.3903;0.170667
20230413123905430_OBSUPICE-R6_snap.fits;8.14778;26481.4;8.25666;0
20230413124005504_OBSUPICE-R6_snap.fits;7.72755;26494.6;6.99816;0
20230413124121451_OBSUPICE-R6_met.fits;8.98949;26502;26.953;0.170667
20230413124130155_OBSUPICE-R6_met.fits;8.09715;26518.1;31.771;0.341333
20230413124105579_OBSUPICE-R6_snap.fits;8.32711;26462.4;6.91458;0
20230413124205654_OBSUPICE-R6_snap.fits;8.11609;26455.1;6.28444;0
20230413124322454_OBSUPICE-R6_met.fits;9.10682;26503.4;27.0382;0.341333
20230413124305728_OBSUPICE-R6_snap.fits;8.90873;26500.5;7.33216;0
20230413124405803_OBSUPICE-R6_snap.fits;7.27252;26460.9;6.47203;0
20230413124536939_OBSUPICE-R6_met.fits;8.64819;26504.9;41.7607;0.512
20230413124542742_OBSUPICE-R6_met.fits;8.05099;26522.5;20.0493;0.341333
20230413124505878_OBSUPICE-R6_snap.fits;7.90599;26504.9;7.28978;0
20230413124622678_OBSUPICE-R6_met.fits;8.55992;26491.7;20.5098;0.341333
20230413124700736_OBSUPICE-R6_met.fits;6.71242;26507.8;21.3433;0.170667
20230413124605952_OBSUPICE-R6_snap.fits;7.41771;26518.1;6.34077;0
20230413124709099_OBSUPICE-R6_met.fits;8.30636;26493.2;63.5893;0.341333
20230413124706027_OBSUPICE-R6_snap.fits;8.13624;26535.6;7.30318;0
20230413124806102_OBSUPICE-R6_snap.fits;8.96238;26521;5.20052;0
20230413125000619_OBSUPICE-R6_met.fits;8.26884;26493.2;22.9527;0.170667
20230413124906176_OBSUPICE-R6_snap.fits;8.56439;26487.3;6.39369;0
20230413125006251_OBSUPICE-R6_snap.fits;7.89851;26497.6;5.90982;0
20230413125106326_OBSUPICE-R6_snap.fits;8.49365;26490.2;5.53062;0
20230413125221760_OBSUPICE-R6_met.fits;7.63527;26499;17.6482;0.341333
20230413125206400_OBSUPICE-R6_snap.fits;8.559;26480;7.63913;0
20230413125306475_OBSUPICE-R6_snap.fits;11.2111;26496.1;7.88508;0
20230413125406550_OBSUPICE-R6_snap.fits;8.78174;26466.8;6.10325;0
20230413125532736_OBSUPICE-R6_met.fits;9.77786;26500.5;34.5385;2.21867
20230413125506624_OBSUPICE-R6_snap.fits;8.82329;26474.1;6.59494;0
20230413125632982_OBSUPICE-R6_met.fits;6.67757;26459.5;34.0798;0.341333
20230413125606699_OBSUPICE-R6_snap.fits;8.51801;26509.3;6.8129;0
20230413125706432_OBSUPICE-R6_met.fits;8.64264;26497.6;17.9066;0.341333
20230413125706774_OBSUPICE-R6_snap.fits;8.4283;26474.1;8.28567;0
20230413125806848_OBSUPICE-R6_snap.fits;9.06615;26453.6;8.00458;0
20230413125913238_OBSUPICE-R6_met.fits;7.99047;26499;34.1845;0.170667
20230413125906923_OBSUPICE-R6_snap.fits;7.24002;26518.1;8.00171;0
