# file name; noise; peak f.; mag.; duration
20230413015948608_OBSUPICE-R6_met.fits;11.3405;26491.7;40.2442;0.341333
20230413020109846_OBSUPICE-R6_met.fits;10.0581;26509.3;50.3478;0.341333
20230413020017792_OBSUPICE-R6_snap.fits;10.3869;26500.5;11.9687;0
20230413020125888_OBSUPICE-R6_met.fits;11.3831;26452.1;25.2292;0.341333
20230413020117867_OBSUPICE-R6_snap.fits;10.2381;26526.9;10.1793;0
20230413020252416_OBSUPICE-R6_met.fits;10.4977;26499;28.0185;0.341333
20230413020217942_OBSUPICE-R6_snap.fits;10.1837;26453.6;10.6978;0
20230413020410752_OBSUPICE-R6_met.fits;13.3406;26513.7;42.3891;0.170667
20230413020318016_OBSUPICE-R6_snap.fits;11.9832;26460.9;11.324;0
20230413020418091_OBSUPICE-R6_snap.fits;9.35775;26522.5;9.81777;0
20230413020518166_OBSUPICE-R6_snap.fits;10.2995;26540;10.6754;0
20230413020640086_OBSUPICE-R6_met.fits;12.5671;26504.9;32.2329;0.170667
20230413020618240_OBSUPICE-R6_snap.fits;11.3346;26541.5;7.86796;0
20230413020745110_OBSUPICE-R6_met.fits;8.59931;26487.3;49.6517;0.341333
20230413020718315_OBSUPICE-R6_snap.fits;11.0943;26541.5;11.8741;0
20230413020818390_OBSUPICE-R6_snap.fits;11.7017;26547.4;8.41725;0
20230413020931435_OBSUPICE-R6_met.fits;12.3239;26485.8;25.7504;0.682667
20230413020918464_OBSUPICE-R6_snap.fits;10.5942;26540;11.1955;0
20230413021018539_OBSUPICE-R6_snap.fits;11.8292;26460.9;10.8888;0
20230413021121515_OBSUPICE-R6_met.fits;11.4217;26506.3;30.1764;0.170667
20230413021118614_OBSUPICE-R6_snap.fits;11.6802;26456.5;9.78941;0
20230413021235926_OBSUPICE-R6_met.fits;12.6904;26496.1;58.2876;0.512
20230413021218688_OBSUPICE-R6_snap.fits;12.2874;26510.7;11.2997;0
20230413021318763_OBSUPICE-R6_snap.fits;11.2109;26509.3;10.7138;0
20230413021457408_OBSUPICE-R6_met.fits;11.4957;26485.8;47.5822;0.170667
20230413021418838_OBSUPICE-R6_snap.fits;9.59958;26519.5;8.3763;0
20230413021518912_OBSUPICE-R6_snap.fits;11.0983;26526.9;11.6273;0
20230413021618987_OBSUPICE-R6_snap.fits;12.3135;26531.2;10.6795;0
20230413021806678_OBSUPICE-R6_met.fits;12.1088;26499;30.6591;0.170667
20230413021719062_OBSUPICE-R6_snap.fits;10.7861;26460.9;8.51496;0
20230413021819136_OBSUPICE-R6_snap.fits;12.0573;26525.4;11.3362;0
20230413021923136_OBSUPICE-R6_met.fits;11.3805;26499;25.3946;0.170667
20230413022003755_OBSUPICE-R6_met.fits;12.4954;26504.9;35.3292;0.512
20230413021919211_OBSUPICE-R6_snap.fits;10.3679;26528.3;11.0839;0
20230413022016043_OBSUPICE-R6_met.fits;12.7344;26491.7;98.2982;0.682667
20230413022034475_OBSUPICE-R6_met.fits;10.8828;26521;23.6509;0.170667
20230413022050176_OBSUPICE-R6_met.fits;13.4513;26529.8;77.428;0.341333
20230413022056320_OBSUPICE-R6_met.fits;9.75358;26500.5;19.8278;0.170667
20230413022104342_OBSUPICE-R6_met.fits;12.5549;26481.4;26.9761;1.024
20230413022109462_OBSUPICE-R6_met.fits;8.95129;26472.7;23.9919;0.170667
20230413022019286_OBSUPICE-R6_snap.fits;10.0313;26482.9;9.28335;0
20230413022135403_OBSUPICE-R6_met.fits;12.4456;26485.8;64.8612;0.170667
20230413022119360_OBSUPICE-R6_snap.fits;11.6842;26450.7;10.0702;0
20230413022218070_OBSUPICE-R6_met.fits;12.649;26468.3;57.2122;0.170667
20230413022219435_OBSUPICE-R6_snap.fits;9.44676;26471.2;9.03307;0
20230413022319510_OBSUPICE-R6_snap.fits;11.4128;26481.4;8.38488;0
20230413022458838_OBSUPICE-R6_met.fits;10.5883;26482.9;24.747;0.170667
20230413022419584_OBSUPICE-R6_snap.fits;11.8624;26504.9;8.2357;0
20230413022553963_OBSUPICE-R6_met.fits;10.1599;26484.4;64.6411;0.341333
20230413022519659_OBSUPICE-R6_snap.fits;10.6088;26516.6;11.4993;0
20230413022619734_OBSUPICE-R6_snap.fits;11.3877;26481.4;9.13579;0
20230413022811350_OBSUPICE-R6_met.fits;12.9656;26487.3;42.3915;0.170667
20230413022719808_OBSUPICE-R6_snap.fits;11.1478;26507.8;10.4677;0
20230413022827392_OBSUPICE-R6_met.fits;11.5096;26503.4;25.6102;0.170667
20230413022829952_OBSUPICE-R6_met.fits;11.0923;26504.9;23.2836;0.170667
20230413022832854_OBSUPICE-R6_met.fits;10.4654;26494.6;26.3147;0.170667
20230413022819883_OBSUPICE-R6_snap.fits;10.6033;26485.8;9.15767;0
20230413022936512_OBSUPICE-R6_met.fits;12.8066;26496.1;32.0452;0.170667
20230413022919958_OBSUPICE-R6_snap.fits;10.0908;26526.9;9.38456;0
20230413023049216_OBSUPICE-R6_met.fits;13.4105;26471.2;29.0094;0.341333
20230413023020032_OBSUPICE-R6_snap.fits;9.28377;26490.2;7.70001;0
20230413023120107_OBSUPICE-R6_snap.fits;11.8065;26513.7;10.4866;0
20230413023226667_OBSUPICE-R6_met.fits;10.74;26484.4;132.118;0.341333
20230413023220182_OBSUPICE-R6_snap.fits;11.5083;26519.5;9.03334;0
20230413023340566_OBSUPICE-R6_met.fits;10.5903;26506.3;53.5913;0.341333
20230413023320256_OBSUPICE-R6_snap.fits;11.0712;26456.5;10.1545;0
20230413023420331_OBSUPICE-R6_snap.fits;10.7253;26478.5;15.7903;0
20230413023535766_OBSUPICE-R6_met.fits;9.89587;26456.5;23.0007;0.170667
20230413023520406_OBSUPICE-R6_snap.fits;11.3214;26516.6;7.67016;0
20230413023632598_OBSUPICE-R6_met.fits;8.81217;26487.3;29.5442;0.170667
20230413023620480_OBSUPICE-R6_snap.fits;12.274;26488.8;7.80682;0
20230413023738987_OBSUPICE-R6_met.fits;12.7894;26500.5;51.0038;0.170667
20230413023751616_OBSUPICE-R6_met.fits;9.66725;26509.3;22.1247;0.170667
20230413023720555_OBSUPICE-R6_snap.fits;12.056;26462.4;8.01128;0
20230413023821142_OBSUPICE-R6_met.fits;14.135;26499;58.5621;0.170667
20230413023855958_OBSUPICE-R6_met.fits;12.1641;26506.3;34.8391;0.512
20230413023820630_OBSUPICE-R6_snap.fits;12.0225;26500.5;10.2658;0
20230413023920704_OBSUPICE-R6_snap.fits;14.0791;26456.5;10.7441;0
20230413024102422_OBSUPICE-R6_met.fits;11.1746;26509.3;28.6539;0.170667
20230413024020779_OBSUPICE-R6_snap.fits;16.7525;26537.1;11.4001;0
20230413024130582_OBSUPICE-R6_met.fits;12.0846;26506.3;50.5903;0.341333
20230413024138944_OBSUPICE-R6_met.fits;13.7373;26525.4;42.9547;0.341333
20230413024120854_OBSUPICE-R6_snap.fits;12.1556;26469.7;8.24246;0
20230413024233216_OBSUPICE-R6_met.fits;10.853;26510.7;39.7869;0.341333
20230413024220928_OBSUPICE-R6_snap.fits;9.28634;26547.4;6.49784;0
20230413024317590_OBSUPICE-R6_met.fits;10.0401;26494.6;28.7414;0.170667
20230413024326464_OBSUPICE-R6_met.fits;8.94744;26516.6;38.4779;0.170667
20230413024321003_OBSUPICE-R6_snap.fits;12.6208;26513.7;10.3884;0
20230413024430976_OBSUPICE-R6_met.fits;11.1146;26491.7;30.9566;0.341333
20230413024437803_OBSUPICE-R6_met.fits;10.8478;26512.2;22.897;0.170667
20230413024421078_OBSUPICE-R6_snap.fits;12.9781;26468.3;8.55586;0
20230413024523371_OBSUPICE-R6_met.fits;9.82881;26502;20.4447;0.341333
20230413024521152_OBSUPICE-R6_snap.fits;12.7436;26521;9.47813;0
20230413024640854_OBSUPICE-R6_met.fits;10.8945;26513.7;21.8926;0.170667
20230413024715499_OBSUPICE-R6_met.fits;11.2368;26488.8;55.3108;0.170667
20230413024621227_OBSUPICE-R6_snap.fits;12.041;26497.6;10.2595;0
20230413024722667_OBSUPICE-R6_met.fits;10.5811;26504.9;28.6239;0.170667
20230413024737174_OBSUPICE-R6_met.fits;9.45885;26510.7;23.1575;0.170667
20230413024740758_OBSUPICE-R6_met.fits;11.3295;26469.7;33.1003;0.341333
20230413024721302_OBSUPICE-R6_snap.fits;11.5116;26462.4;12.4198;0
20230413024821376_OBSUPICE-R6_snap.fits;11.5425;26532.7;8.40189;0
20230413024934934_OBSUPICE-R6_met.fits;12.6153;26497.6;68.7366;0.341333
20230413025015552_OBSUPICE-R6_met.fits;11.1004;26509.3;49.8615;0.341333
20230413024921451_OBSUPICE-R6_snap.fits;11.8925;26535.6;11.0364;0
20230413025110166_OBSUPICE-R6_met.fits;11.0703;26484.4;38.645;0.341333
20230413025021526_OBSUPICE-R6_snap.fits;10.9962;26540;9.98248;0
20230413025121600_OBSUPICE-R6_snap.fits;10.2972;26491.7;13.2704;0
20230413025219968_OBSUPICE-R6_met.fits;10.2972;26491.7;27.3338;0.170667
20230413025225771_OBSUPICE-R6_met.fits;13.1994;26490.2;28.9016;0.170667
20230413025221675_OBSUPICE-R6_snap.fits;11.7508;26481.4;11.2035;0
20230413025321750_OBSUPICE-R6_snap.fits;12.6862;26491.7;11.0515;0
20230413025421824_OBSUPICE-R6_snap.fits;11.7887;26472.7;10.8021;0
20230413025521899_OBSUPICE-R6_snap.fits;10.7194;26453.6;9.60297;0
20230413025621974_OBSUPICE-R6_snap.fits;11.926;26466.8;11.0198;0
20230413025722048_OBSUPICE-R6_snap.fits;11.9849;26547.4;11.3715;0
20230413025822123_OBSUPICE-R6_snap.fits;14.4534;26545.9;8.02044;0
20230413025922198_OBSUPICE-R6_snap.fits;11.5749;26538.6;10.4976;0
