# file name; noise; peak f.; mag.; duration
20230413130018603_OBSUPICE-R6_met.fits;7.25374;26496.1;33.9674;0.341333
20230413130006998_OBSUPICE-R6_snap.fits;9.8578;26528.3;7.29309;0
20230413130105024_OBSUPICE-R6_met.fits;9.76516;26463.9;88.5392;0.341333
20230413130132672_OBSUPICE-R6_met.fits;8.20724;26484.4;24.378;0.170667
20230413130148886_OBSUPICE-R6_met.fits;8.0161;26503.4;81.1833;0.341333
20230413130107072_OBSUPICE-R6_snap.fits;7.51692;26452.1;6.36787;0
20230413130207147_OBSUPICE-R6_snap.fits;8.41432;26472.7;9.02895;0
20230413130307222_OBSUPICE-R6_snap.fits;7.59292;26538.6;6.77307;0
20230413130407296_OBSUPICE-R6_snap.fits;8.88092;26547.4;6.34816;0
20230413130507371_OBSUPICE-R6_snap.fits;7.98711;26496.1;7.14779;0
20230413130626731_OBSUPICE-R6_met.fits;8.44216;26480;24.5861;0.341333
20230413130607446_OBSUPICE-R6_snap.fits;7.60371;26494.6;8.52647;0
20230413130707520_OBSUPICE-R6_snap.fits;6.87955;26456.5;6.59287;0
20230413130824150_OBSUPICE-R6_met.fits;9.23557;26471.2;82.74;0.341333
20230413130902891_OBSUPICE-R6_met.fits;8.5821;26496.1;17.7996;0.170667
20230413130807595_OBSUPICE-R6_snap.fits;8.54291;26522.5;6.95476;0
20230413130910742_OBSUPICE-R6_met.fits;8.27157;26490.2;82.7532;0.341333
20230413130955456_OBSUPICE-R6_met.fits;7.73492;26475.6;17.1744;0.512
20230413130907670_OBSUPICE-R6_snap.fits;7.63277;26455.1;6.45533;0
20230413131007744_OBSUPICE-R6_snap.fits;7.78881;26547.4;10.3463;0
20230413131148779_OBSUPICE-R6_met.fits;6.43976;26496.1;18.9368;0.170667
20230413131107819_OBSUPICE-R6_snap.fits;8.12337;26490.2;7.48078;0
20230413131225814_OBSUPICE-R6_met.fits;8.13586;26502;21.8377;0.341333
20230413131207894_OBSUPICE-R6_snap.fits;9.37448;26453.6;8.89002;0
20230413131400534_OBSUPICE-R6_met.fits;7.66627;26507.8;22.8049;0.170667
20230413131307968_OBSUPICE-R6_snap.fits;8.35287;26547.4;6.38489;0
20230413131434496_OBSUPICE-R6_met.fits;7.34317;26496.1;17.8944;0.341333
20230413131408043_OBSUPICE-R6_snap.fits;8.59698;26521;5.49366;0
20230413131601024_OBSUPICE-R6_met.fits;8.55258;26499;18.9087;0.341333
20230413131508118_OBSUPICE-R6_snap.fits;7.7502;26541.5;8.42354;0
20230413131614336_OBSUPICE-R6_met.fits;7.68432;26499;18.0786;0.170667
20230413131608192_OBSUPICE-R6_snap.fits;9.5835;26465.3;10.0644;0
20230413131708267_OBSUPICE-R6_snap.fits;8.34541;26478.5;7.65105;0
20230413131808342_OBSUPICE-R6_snap.fits;8.08712;26529.8;6.26874;0
20230413131908416_OBSUPICE-R6_snap.fits;8.79179;26490.2;4.89721;0
20230413132101056_OBSUPICE-R6_met.fits;8.06413;26482.9;22.6093;0.170667
20230413132008491_OBSUPICE-R6_snap.fits;10.0377;26463.9;6.85051;0
20230413132125803_OBSUPICE-R6_met.fits;8.69107;26496.1;17.7275;0.170667
20230413132146454_OBSUPICE-R6_met.fits;7.49883;26523.9;41.2365;0.170667
20230413132008566_OBSUPICE-R6_snap.fits;9.3965;26521;6.76773;0
20230413132208640_OBSUPICE-R6_snap.fits;7.16004;26506.3;7.18987;0
20230413132308715_OBSUPICE-R6_snap.fits;8.47554;26490.2;6.59526;0
20230413132408790_OBSUPICE-R6_snap.fits;8.41085;26456.5;8.37449;0
20230413132601088_OBSUPICE-R6_met.fits;8.34167;26491.7;19.3527;0.170667
20230413132508864_OBSUPICE-R6_snap.fits;9.04835;26538.6;8.17539;0
20230413132608939_OBSUPICE-R6_snap.fits;8.76677;26475.6;6.32865;0
20230413132719595_OBSUPICE-R6_met.fits;9.70076;26497.6;26.4731;0.170667
20230413132709014_OBSUPICE-R6_snap.fits;9.08333;26538.6;6.47371;0
20230413132809088_OBSUPICE-R6_snap.fits;8.35445;26519.5;6.90013;0
20230413132909163_OBSUPICE-R6_snap.fits;8.07476;26472.7;7.49956;0
20230413133009238_OBSUPICE-R6_snap.fits;8.46133;26471.2;6.10316;0
20230413133109312_OBSUPICE-R6_snap.fits;8.74002;26462.4;8.07147;0
20230413133209387_OBSUPICE-R6_snap.fits;8.6864;26541.5;6.52561;0
20230413133309462_OBSUPICE-R6_snap.fits;8.01885;26465.3;6.88492;0
20230413133416534_OBSUPICE-R6_met.fits;7.52905;26494.6;16.7655;2.048
20230413133409536_OBSUPICE-R6_snap.fits;8.48115;26465.3;5.37465;0
20230413133526848_OBSUPICE-R6_met.fits;6.82074;26494.6;13.8923;0.170667
20230413133529238_OBSUPICE-R6_met.fits;7.83554;26496.1;20.3815;0.682667
20230413133509611_OBSUPICE-R6_snap.fits;7.49416;26494.6;8.37277;0
20230413133631531_OBSUPICE-R6_met.fits;7.86438;26503.4;15.9621;0.170667
20230413133703275_OBSUPICE-R6_met.fits;7.37795;26502;14.7766;0.170667
20230413133609686_OBSUPICE-R6_snap.fits;7.97134;26500.5;7.75357;0
20230413133709760_OBSUPICE-R6_snap.fits;8.16893;26522.5;6.80547;0
20230413133809835_OBSUPICE-R6_snap.fits;6.5342;26491.7;8.37378;0
20230413133909910_OBSUPICE-R6_snap.fits;8.65602;26526.9;6.0963;0
20230413134037120_OBSUPICE-R6_met.fits;8.49057;26515.1;36.2548;0.170667
20230413134009984_OBSUPICE-R6_snap.fits;6.98642;26466.8;7.22891;0
20230413134205355_OBSUPICE-R6_met.fits;7.85015;26481.4;21.9066;0.170667
20230413134110059_OBSUPICE-R6_snap.fits;8.27047;26535.6;8.24857;0
20230413134210134_OBSUPICE-R6_snap.fits;7.93277;26504.9;7.20476;0
20230413134337515_OBSUPICE-R6_met.fits;7.86441;26494.6;26.0351;0.170667
20230413134310208_OBSUPICE-R6_snap.fits;7.2361;26516.6;6.35663;0
20230413134432299_OBSUPICE-R6_met.fits;7.18716;26499;14.8036;0.341333
20230413134410283_OBSUPICE-R6_snap.fits;8.74518;26532.7;6.29087;0
20230413134510699_OBSUPICE-R6_met.fits;7.25314;26497.6;40.3953;0.341333
20230413134510358_OBSUPICE-R6_snap.fits;7.97504;26456.5;7.06444;0
20230413134610432_OBSUPICE-R6_snap.fits;8.48166;26507.8;6.24662;0
20230413134710507_OBSUPICE-R6_snap.fits;8.45303;26475.6;6.28454;0
20230413134820480_OBSUPICE-R6_met.fits;10.5129;26488.8;22.22;0.170667
20230413134810582_OBSUPICE-R6_snap.fits;10.2607;26538.6;6.86824;0
20230413134959638_OBSUPICE-R6_met.fits;7.77249;26500.5;24.4418;0.512
20230413134910656_OBSUPICE-R6_snap.fits;6.84363;26459.5;6.85816;0
20230413135010731_OBSUPICE-R6_snap.fits;10.0558;26491.7;234.989;0
20230413135108758_OBSUPICE-R6_met.fits;7.91895;26493.2;44.3981;1.36533
20230413135110806_OBSUPICE-R6_snap.fits;7.77047;26471.2;8.17454;0
20230413135210880_OBSUPICE-R6_snap.fits;8.68834;26497.6;5.50335;0
20230413135310955_OBSUPICE-R6_snap.fits;6.72967;26547.4;5.39494;0
20230413135411030_OBSUPICE-R6_snap.fits;9.75688;26458;7.85159;0
20230413135511104_OBSUPICE-R6_snap.fits;7.59975;26515.1;7.48568;0
20230413135631830_OBSUPICE-R6_met.fits;7.46532;26499;16.4648;0.170667
20230413135640534_OBSUPICE-R6_met.fits;8.97389;26503.4;48.1762;0.170667
20230413135611179_OBSUPICE-R6_snap.fits;8.30794;26526.9;5.94015;0
20230413135711254_OBSUPICE-R6_snap.fits;8.17456;26547.4;6.31069;0
20230413135811328_OBSUPICE-R6_snap.fits;9.19993;26459.5;7.92378;0
20230413135911403_OBSUPICE-R6_snap.fits;8.67502;26449.2;7.27189;0
