# file name; noise; peak f.; mag.; duration
20230413075954496_OBSUPICE-R6_met.fits;11.452;26494.6;23.1437;0.341333
20230413080030507_OBSUPICE-R6_met.fits;9.08509;26503.4;20.9807;0.170667
20230413080044672_OBSUPICE-R6_snap.fits;9.95856;26518.1;9.16035;0
20230413080144747_OBSUPICE-R6_snap.fits;10.6139;26532.7;7.98429;0
20230413080325270_OBSUPICE-R6_met.fits;10.3982;26504.9;30.344;0.341333
20230413080336192_OBSUPICE-R6_met.fits;10.3016;26502;39.3195;0.341333
20230413080244822_OBSUPICE-R6_snap.fits;10.2238;26491.7;7.69816;0
20230413080359403_OBSUPICE-R6_met.fits;12.3688;26493.2;33.4249;0.170667
20230413080405035_OBSUPICE-R6_met.fits;10.0377;26507.8;59.7864;1.536
20230413080344896_OBSUPICE-R6_snap.fits;11.3658;26547.4;8.48109;0
20230413080506987_OBSUPICE-R6_met.fits;8.82367;26504.9;27.3868;0.170667
20230413080444971_OBSUPICE-R6_snap.fits;9.49106;26468.3;10.4347;0
20230413080627712_OBSUPICE-R6_met.fits;10.2301;26491.7;66.8605;0.512
20230413080545046_OBSUPICE-R6_snap.fits;11.3188;26538.6;7.09798;0
20230413080703211_OBSUPICE-R6_met.fits;12.3433;26507.8;24.778;0.341333
20230413080645120_OBSUPICE-R6_snap.fits;13.6864;26477.1;12.8841;0
20230413080814038_OBSUPICE-R6_met.fits;10.472;26512.2;34.4698;0.341333
20230413080817792_OBSUPICE-R6_met.fits;10.0674;26500.5;58.8015;0.341333
20230413080745195_OBSUPICE-R6_snap.fits;12.8783;26458;11.6025;0
20230413080858070_OBSUPICE-R6_met.fits;12.3989;26493.2;26.0377;0.170667
20230413080845270_OBSUPICE-R6_snap.fits;19.4991;26534.2;13.7328;0
20230413080959680_OBSUPICE-R6_met.fits;16.6815;26499;108.74;0.170667
20230413081010262_OBSUPICE-R6_met.fits;15.7937;26499;43.8511;1.87733
20230413081037568_OBSUPICE-R6_met.fits;10.0713;26493.2;28.9042;0.341333
20230413080945344_OBSUPICE-R6_snap.fits;11.6127;26450.7;12.1556;0
20230413081140715_OBSUPICE-R6_met.fits;12.2979;26500.5;28.89;0.170667
20230413081045419_OBSUPICE-R6_snap.fits;11.5993;26529.8;10.4234;0
20230413081145494_OBSUPICE-R6_snap.fits;12.6196;26518.1;9.29667;0
20230413081245568_OBSUPICE-R6_snap.fits;17.1878;26480;13.6788;0
20230413081345643_OBSUPICE-R6_snap.fits;9.7525;26545.9;9.25598;0
20230413081445718_OBSUPICE-R6_snap.fits;11.4293;26460.9;9.58508;0
20230413081555008_OBSUPICE-R6_met.fits;10.9751;26493.2;50.5524;0.512
20230413081545792_OBSUPICE-R6_snap.fits;12.7008;26537.1;16.7586;0
20230413081723755_OBSUPICE-R6_met.fits;15.4061;26503.4;75.8492;0.341333
20230413081645867_OBSUPICE-R6_snap.fits;15.2572;26541.5;13.1727;0
20230413081745942_OBSUPICE-R6_snap.fits;10.7159;26499;10.7897;0
20230413081940630_OBSUPICE-R6_met.fits;16.5533;26488.8;40.595;0.170667
20230413081846016_OBSUPICE-R6_snap.fits;17.8481;26480;13.3782;0
20230413081946091_OBSUPICE-R6_snap.fits;12.1487;26463.9;9.47961;0
20230413082109376_OBSUPICE-R6_met.fits;11.3211;26515.1;98.8157;2.21867
20230413082046166_OBSUPICE-R6_snap.fits;10.012;26529.8;11.4022;0
20230413082146240_OBSUPICE-R6_snap.fits;11.1694;26507.8;7.74387;0
20230413082308843_OBSUPICE-R6_met.fits;11.4274;26510.7;22.9516;0.170667
20230413082332395_OBSUPICE-R6_met.fits;11.728;26510.7;60.769;0.512
20230413082246315_OBSUPICE-R6_snap.fits;11.419;26535.6;9.87825;0
20230413082408235_OBSUPICE-R6_met.fits;9.73183;26493.2;40.5278;0.170667
20230413082426155_OBSUPICE-R6_met.fits;11.8448;26497.6;26.662;0.341333
20230413082346390_OBSUPICE-R6_snap.fits;11.9553;26482.9;10.0455;0
20230413082448171_OBSUPICE-R6_met.fits;10.2316;26503.4;29.7079;0.170667
20230413082533910_OBSUPICE-R6_met.fits;10.4015;26491.7;36.6599;0.512
20230413082446464_OBSUPICE-R6_snap.fits;12.3847;26463.9;8.84654;0
20230413082624598_OBSUPICE-R6_met.fits;13.7523;26496.1;31.2632;0.170667
20230413082640299_OBSUPICE-R6_met.fits;11.1042;26485.8;43.5053;0.341333
20230413082546539_OBSUPICE-R6_snap.fits;13.8116;26449.2;10.639;0
20230413082646614_OBSUPICE-R6_snap.fits;13.0994;26547.4;10.2567;0
20230413082744299_OBSUPICE-R6_met.fits;12.3408;26491.7;35.8124;0.341333
20230413082815360_OBSUPICE-R6_met.fits;12.2703;26488.8;69.7264;0.341333
20230413082746688_OBSUPICE-R6_snap.fits;10.8925;26531.2;12.34;0
20230413082905366_OBSUPICE-R6_met.fits;9.29981;26516.6;153.719;0.512
20230413082924480_OBSUPICE-R6_met.fits;11.9116;26502;33.9214;0.341333
20230413082846763_OBSUPICE-R6_snap.fits;9.86307;26484.4;7.52941;0
20230413082946838_OBSUPICE-R6_snap.fits;9.84849;26493.2;7.98006;0
20230413083123094_OBSUPICE-R6_met.fits;10.1442;26482.9;21.6812;0.170667
20230413083046912_OBSUPICE-R6_snap.fits;11.942;26532.7;8.85619;0
20230413083217024_OBSUPICE-R6_met.fits;9.99558;26496.1;23.3607;0.170667
20230413083146987_OBSUPICE-R6_snap.fits;10.4294;26463.9;6.44022;0
20230413083247062_OBSUPICE-R6_snap.fits;10.702;26497.6;9.34347;0
20230413083347136_OBSUPICE-R6_snap.fits;10.6965;26531.2;9.97742;0
20230413083450283_OBSUPICE-R6_met.fits;11.1158;26513.7;24.8601;0.170667
20230413083502230_OBSUPICE-R6_met.fits;9.53043;26507.8;21.8122;0.170667
20230413083447211_OBSUPICE-R6_snap.fits;10.4234;26510.7;10.1109;0
20230413083547286_OBSUPICE-R6_snap.fits;10.2811;26545.9;7.69567;0
20230413083647360_OBSUPICE-R6_snap.fits;10.9565;26491.7;7.56839;0
20230413083747435_OBSUPICE-R6_snap.fits;11.3765;26523.9;9.07014;0
20230413083904576_OBSUPICE-R6_met.fits;10.0368;26491.7;65.2022;0.341333
20230413083918571_OBSUPICE-R6_met.fits;10.7715;26510.7;36.8344;0.341333
20230413083847510_OBSUPICE-R6_snap.fits;11.1345;26532.7;9.8893;0
20230413084030763_OBSUPICE-R6_met.fits;8.70177;26499;20.0192;0.170667
20230413083947584_OBSUPICE-R6_snap.fits;10.3783;26515.1;9.54948;0
20230413084124523_OBSUPICE-R6_met.fits;9.57364;26493.2;21.8633;0.512
20230413084047659_OBSUPICE-R6_snap.fits;10.3278;26503.4;9.98271;0
20230413084202070_OBSUPICE-R6_met.fits;9.69493;26499;24.1063;0.170667
20230413084147734_OBSUPICE-R6_snap.fits;11.5084;26532.7;11.7938;0
20230413084248662_OBSUPICE-R6_met.fits;11.1298;26510.7;134.303;0.341333
20230413084318699_OBSUPICE-R6_met.fits;8.28887;26535.6;20.6034;0.170667
20230413084330475_OBSUPICE-R6_met.fits;11.3568;26493.2;40.9628;0.341333
20230413084247808_OBSUPICE-R6_snap.fits;10.2436;26472.7;13.2925;0
20230413084416555_OBSUPICE-R6_met.fits;9.61682;26449.2;42.4551;0.170667
20230413084347883_OBSUPICE-R6_snap.fits;10.4036;26452.1;8.25597;0
20230413084512363_OBSUPICE-R6_met.fits;9.0473;26503.4;37.5816;0.170667
20230413084447958_OBSUPICE-R6_snap.fits;12.6745;26507.8;12.3641;0
20230413084614998_OBSUPICE-R6_met.fits;10.9465;26507.8;25.8093;0.170667
20230413084548032_OBSUPICE-R6_snap.fits;9.64844;26499;6.97079;0
20230413084713707_OBSUPICE-R6_met.fits;8.65426;26507.8;50.6395;0.341333
20230413084729408_OBSUPICE-R6_met.fits;10.1832;26491.7;24.6006;1.19467
20230413084648107_OBSUPICE-R6_snap.fits;11.1347;26462.4;9.02925;0
20230413084748182_OBSUPICE-R6_snap.fits;10.2152;26472.7;11.7856;0
20230413084910443_OBSUPICE-R6_met.fits;11.2012;26490.2;27.7121;0.512
20230413084920000_OBSUPICE-R6_met.fits;10.9118;26488.8;22.4801;0.170667
20230413084848256_OBSUPICE-R6_snap.fits;9.32061;26543;11.0184;0
20230413085013419_OBSUPICE-R6_met.fits;8.20853;26499;17.5328;0.170667
20230413085027926_OBSUPICE-R6_met.fits;10.1857;26491.7;21.594;0.170667
20230413085039190_OBSUPICE-R6_met.fits;9.90106;26488.8;147.829;0.682667
20230413084948331_OBSUPICE-R6_snap.fits;10.4672;26532.7;11.7333;0
20230413085101718_OBSUPICE-R6_met.fits;12.184;26506.3;32.9183;0.170667
20230413085142848_OBSUPICE-R6_met.fits;11.1263;26491.7;34.1057;0.170667
20230413085048406_OBSUPICE-R6_snap.fits;10.4053;26528.3;12.0484;0
20230413085230806_OBSUPICE-R6_met.fits;12.5503;26490.2;41.8514;0.512
20230413085148480_OBSUPICE-R6_snap.fits;11.2184;26519.5;8.59939;0
20230413085248555_OBSUPICE-R6_snap.fits;12.421;26477.1;11.8825;0
20230413085348630_OBSUPICE-R6_snap.fits;11.4965;26481.4;10.476;0
20230413085531030_OBSUPICE-R6_met.fits;13.3052;26500.5;61.3383;0.341333
20230413085448704_OBSUPICE-R6_snap.fits;13.7054;26485.8;13.1784;0
20230413085605675_OBSUPICE-R6_met.fits;12.5179;26519.5;37.3233;0.341333
20230413085548779_OBSUPICE-R6_snap.fits;11.3277;26503.4;10.8662;0
20230413085651414_OBSUPICE-R6_met.fits;13.3164;26497.6;30.747;0.170667
20230413085658582_OBSUPICE-R6_met.fits;12.6703;26496.1;172.725;0.341333
20230413085706091_OBSUPICE-R6_met.fits;9.82232;26502;38.4174;0.341333
20230413085648854_OBSUPICE-R6_snap.fits;13.7169;26513.7;37.0045;0
20230413085747222_OBSUPICE-R6_met.fits;13.7169;26513.7;37.0045;0.341333
20230413085822038_OBSUPICE-R6_met.fits;10.0578;26512.2;36.8815;0.853333
20230413085841664_OBSUPICE-R6_met.fits;9.73736;26531.2;20.5558;0.170667
20230413085748928_OBSUPICE-R6_snap.fits;12.0451;26453.6;8.57416;0
20230413085904875_OBSUPICE-R6_met.fits;11.2014;26497.6;32.2274;0.170667
20230413085849003_OBSUPICE-R6_snap.fits;9.12892;26452.1;8.26727;0
20230413085949078_OBSUPICE-R6_snap.fits;11.0708;26525.4;9.44219;0
