# file name; noise; peak f.; mag.; duration
20230413010013312_OBSUPICE-R6_snap.fits;16.031;26543;14.4216;0
20230413010113387_OBSUPICE-R6_snap.fits;13.5255;26544.4;11.8833;0
20230413010213462_OBSUPICE-R6_snap.fits;15.0761;26494.6;11.4578;0
20230413010316096_OBSUPICE-R6_met.fits;13.9588;26480;96.3217;0.512
20230413010313536_OBSUPICE-R6_snap.fits;13.475;26534.2;10.4814;0
20230413010413611_OBSUPICE-R6_snap.fits;11.7993;26544.4;15.267;0
20230413010534166_OBSUPICE-R6_met.fits;15.8577;26503.4;97.9227;0.341333
20230413010604886_OBSUPICE-R6_met.fits;13.3915;26502;29.0859;0.170667
20230413010513686_OBSUPICE-R6_snap.fits;12.9256;26532.7;14.2819;0
20230413010613760_OBSUPICE-R6_snap.fits;15.9335;26478.5;12.7268;0
20230413010713835_OBSUPICE-R6_snap.fits;14.914;26456.5;13.7933;0
20230413010813910_OBSUPICE-R6_snap.fits;15.8578;26499;13.877;0
20230413010927296_OBSUPICE-R6_met.fits;12.5946;26468.3;26.037;0.170667
20230413010913984_OBSUPICE-R6_snap.fits;14.9383;26504.9;10.5381;0
20230413011011670_OBSUPICE-R6_met.fits;13.1855;26503.4;27.0208;0.682667
20230413011014059_OBSUPICE-R6_snap.fits;14.786;26532.7;12.7481;0
20230413011133248_OBSUPICE-R6_met.fits;15.3007;26499;37.9818;0.170667
20230413011114134_OBSUPICE-R6_snap.fits;13.6854;26465.3;14.4952;0
20230413011304384_OBSUPICE-R6_met.fits;13.6057;26509.3;47.0052;0.512
20230413011214208_OBSUPICE-R6_snap.fits;15.5999;26466.8;10.9782;0
20230413011352171_OBSUPICE-R6_met.fits;14.4265;26477.1;31.9551;0.170667
20230413011314283_OBSUPICE-R6_snap.fits;15.1012;26466.8;13.0497;0
20230413011422891_OBSUPICE-R6_met.fits;12.9891;26518.1;53.8784;0.341333
20230413011427670_OBSUPICE-R6_met.fits;14.2403;26504.9;75.558;0.170667
20230413011414358_OBSUPICE-R6_snap.fits;16.2484;26503.4;12.7143;0
20230413011514432_OBSUPICE-R6_snap.fits;11.4687;26532.7;10.6884;0
20230413011702976_OBSUPICE-R6_met.fits;14.3442;26494.6;52.4813;0.170667
20230413011614507_OBSUPICE-R6_snap.fits;13.3353;26488.8;11.7705;0
20230413011714582_OBSUPICE-R6_snap.fits;16.1477;26522.5;12.7165;0
20230413011838891_OBSUPICE-R6_met.fits;17.4426;26507.8;43.9646;1.536
20230413011814656_OBSUPICE-R6_snap.fits;14.7615;26478.5;12.6455;0
20230413011914731_OBSUPICE-R6_snap.fits;14.2391;26504.9;11.2491;0
20230413012014806_OBSUPICE-R6_snap.fits;14.9248;26529.8;9.41488;0
20230413012114880_OBSUPICE-R6_snap.fits;13.7293;26460.9;13.1982;0
20230413012247552_OBSUPICE-R6_met.fits;15.5475;26513.7;42.6123;0.170667
20230413012214955_OBSUPICE-R6_snap.fits;15.0538;26477.1;12.0782;0
20230413012319126_OBSUPICE-R6_met.fits;14.7029;26488.8;62.6317;0.341333
20230413012338582_OBSUPICE-R6_met.fits;12.6329;26459.5;26.3102;0.170667
20230413012351552_OBSUPICE-R6_met.fits;16.8382;26496.1;34.3269;0.170667
20230413012315030_OBSUPICE-R6_snap.fits;15.0019;26523.9;15.9187;0
20230413012419712_OBSUPICE-R6_met.fits;14.139;26471.2;47.1158;0.170667
20230413012438827_OBSUPICE-R6_met.fits;14.7236;26496.1;80.7267;0.341333
20230413012447702_OBSUPICE-R6_met.fits;14.2892;26497.6;33.5488;0.170667
20230413012415104_OBSUPICE-R6_snap.fits;16.6651;26525.4;13.6942;0
20230413012601600_OBSUPICE-R6_met.fits;15.8265;26515.1;37.1364;0.170667
20230413012515179_OBSUPICE-R6_snap.fits;14.5346;26512.2;14.7665;0
20230413012624128_OBSUPICE-R6_met.fits;13.071;26506.3;32.7877;0.170667
20230413012630614_OBSUPICE-R6_met.fits;17.3922;26485.8;70.0451;0.341333
20230413012615254_OBSUPICE-R6_snap.fits;16.1999;26525.4;11.8479;0
20230413012715328_OBSUPICE-R6_snap.fits;13.6282;26499;9.51978;0
20230413012820182_OBSUPICE-R6_met.fits;13.0083;26480;29.616;0.170667
20230413012909163_OBSUPICE-R6_met.fits;13.0059;26515.1;27.7453;0.170667
20230413012815403_OBSUPICE-R6_snap.fits;17.3814;26525.4;10.9831;0
20230413012915478_OBSUPICE-R6_snap.fits;14.0747;26449.2;10.0433;0
20230413013015552_OBSUPICE-R6_met.fits;13.489;26523.9;66.4725;0.341333
20230413013048320_OBSUPICE-R6_met.fits;13.3209;26513.7;75.696;0.512
20230413013015552_OBSUPICE-R6_snap.fits;13.5059;26485.8;13.6518;0
20230413013144640_OBSUPICE-R6_met.fits;13.3385;26516.6;33.1116;0.341333
20230413013115627_OBSUPICE-R6_snap.fits;11.9996;26452.1;10.6559;0
20230413013217238_OBSUPICE-R6_met.fits;12.9763;26481.4;52.147;0.170667
20230413013246251_OBSUPICE-R6_met.fits;12.7317;26496.1;112.549;0.512
20230413013308608_OBSUPICE-R6_met.fits;12.0231;26502;30.913;0.170667
20230413013215702_OBSUPICE-R6_snap.fits;13.439;26512.2;9.01066;0
20230413013357248_OBSUPICE-R6_met.fits;15.4192;26490.2;88.239;0.341333
20230413013315776_OBSUPICE-R6_snap.fits;14.3937;26500.5;9.87662;0
20230413013438379_OBSUPICE-R6_met.fits;12.2354;26506.3;28.836;0.170667
20230413013415851_OBSUPICE-R6_snap.fits;15.4677;26487.3;11.5799;0
20230413013515926_OBSUPICE-R6_snap.fits;13.8654;26515.1;9.67334;0
20230413013624022_OBSUPICE-R6_met.fits;13.031;26494.6;41.0764;0.341333
20230413013710272_OBSUPICE-R6_met.fits;12.6099;26502;39.0871;0.170667
20230413013616000_OBSUPICE-R6_snap.fits;12.7578;26494.6;13.8136;0
20230413013733483_OBSUPICE-R6_met.fits;14.1792;26490.2;33.0522;0.341333
20230413013806251_OBSUPICE-R6_met.fits;10.4929;26484.4;32.5572;0.170667
20230413013716075_OBSUPICE-R6_snap.fits;12.9106;26494.6;12.5655;0
20230413013840726_OBSUPICE-R6_met.fits;11.7574;26491.7;54.4582;0.170667
20230413013816150_OBSUPICE-R6_snap.fits;13.1064;26477.1;9.59155;0
20230413013920832_OBSUPICE-R6_met.fits;12.4044;26502;39.6257;0.341333
20230413013916224_OBSUPICE-R6_snap.fits;12.4386;26521;11.4598;0
20230413014029611_OBSUPICE-R6_met.fits;10.7938;26468.3;22.3644;0.170667
20230413014016299_OBSUPICE-R6_snap.fits;14.2704;26523.9;9.46715;0
20230413014119787_OBSUPICE-R6_met.fits;11.8721;26460.9;23.9205;0.341333
20230413014116374_OBSUPICE-R6_snap.fits;10.0384;26518.1;9.61309;0
20230413014243584_OBSUPICE-R6_met.fits;9.66618;26478.5;37.6246;0.512
20230413014252118_OBSUPICE-R6_met.fits;10.3786;26491.7;52.5102;0.341333
20230413014255702_OBSUPICE-R6_met.fits;10.3427;26494.6;51.7471;0.341333
20230413014216448_OBSUPICE-R6_snap.fits;12.558;26493.2;8.40664;0
20230413014344512_OBSUPICE-R6_met.fits;9.8653;26499;21.3182;0.170667
20230413014356971_OBSUPICE-R6_met.fits;10.7064;26491.7;22.1064;0.170667
20230413014316523_OBSUPICE-R6_snap.fits;11.2283;26547.4;13.0431;0
20230413014432811_OBSUPICE-R6_met.fits;9.16679;26502;46.6033;0.341333
20230413014454656_OBSUPICE-R6_met.fits;10.2586;26502;24.0669;0.170667
20230413014416598_OBSUPICE-R6_snap.fits;10.5173;26487.3;9.89693;0
20230413014534251_OBSUPICE-R6_met.fits;10.9376;26503.4;55.6554;0.341333
20230413014547222_OBSUPICE-R6_met.fits;11.6257;26484.4;63.9149;1.536
20230413014516672_OBSUPICE-R6_snap.fits;9.48977;26477.1;9.85001;0
20230413014633643_OBSUPICE-R6_met.fits;10.0495;26488.8;24.0884;0.170667
20230413014704363_OBSUPICE-R6_met.fits;11.8641;26504.9;41.7131;0.170667
20230413014616747_OBSUPICE-R6_snap.fits;11.4222;26516.6;9.85308;0
20230413014716822_OBSUPICE-R6_snap.fits;12.3494;26450.7;10.7648;0
20230413014816896_OBSUPICE-R6_snap.fits;11.1375;26544.4;7.85835;0
20230413014958784_OBSUPICE-R6_met.fits;10.3654;26496.1;30.6572;0.170667
20230413014916971_OBSUPICE-R6_snap.fits;10.0774;26455.1;10.5711;0
20230413015027456_OBSUPICE-R6_met.fits;10.1872;26491.7;29.728;2.048
20230413015104320_OBSUPICE-R6_met.fits;10.3643;26481.4;62.4399;0.341333
20230413015017046_OBSUPICE-R6_snap.fits;11.6838;26458;9.60202;0
20230413015140502_OBSUPICE-R6_met.fits;11.126;26499;23.0225;0.170667
20230413015206614_OBSUPICE-R6_met.fits;10.8833;26500.5;27.9964;0.170667
20230413015117120_OBSUPICE-R6_snap.fits;9.6456;26487.3;7.16283;0
20230413015307200_OBSUPICE-R6_met.fits;9.40669;26502;37.3605;0.512
20230413015217195_OBSUPICE-R6_snap.fits;10.7872;26490.2;9.71034;0
20230413015317270_OBSUPICE-R6_snap.fits;11.0702;26510.7;10.344;0
20230413015417344_OBSUPICE-R6_snap.fits;11.987;26475.6;8.89067;0
20230413015517419_OBSUPICE-R6_snap.fits;11.2937;26522.5;12.0862;0
20230413015621419_OBSUPICE-R6_met.fits;9.52786;26500.5;19.8544;0.341333
20230413015640022_OBSUPICE-R6_met.fits;10.2334;26497.6;35.5864;0.170667
20230413015617494_OBSUPICE-R6_snap.fits;10.2372;26519.5;10.0798;0
20230413015726102_OBSUPICE-R6_met.fits;8.3341;26507.8;30.4825;0.170667
20230413015751190_OBSUPICE-R6_met.fits;9.75115;26481.4;30.9647;0.170667
20230413015717568_OBSUPICE-R6_snap.fits;10.6757;26516.6;10.6167;0
20230413015817643_OBSUPICE-R6_snap.fits;10.4664;26541.5;11.0029;0
20230413015917718_OBSUPICE-R6_snap.fits;12.3149;26466.8;8.47272;0
