# file name; noise; peak f.; mag.; duration
20230413170024918_OBSUPICE-R6_snap.fits;8.17281;26503.4;6.75425;0
20230413170124992_OBSUPICE-R6_snap.fits;6.90836;26497.6;7.70544;0
20230413170222848_OBSUPICE-R6_met.fits;8.38461;26499;18.741;0.170667
20230413170232747_OBSUPICE-R6_met.fits;9.20999;26502;83.9362;0.512
20230413170237355_OBSUPICE-R6_met.fits;9.15246;26503.4;38.7558;0.341333
20230413170225067_OBSUPICE-R6_snap.fits;8.15462;26450.7;6.65231;0
20230413170348864_OBSUPICE-R6_met.fits;7.90785;26503.4;16.7124;0.170667
20230413170401323_OBSUPICE-R6_met.fits;8.14506;26503.4;48.3705;0.512
20230413170325142_OBSUPICE-R6_snap.fits;9.04933;26519.5;6.36443;0
20230413170425216_OBSUPICE-R6_snap.fits;9.13347;26482.9;6.35906;0
20230413170525291_OBSUPICE-R6_snap.fits;8.44533;26459.5;5.92015;0
20230413170705984_OBSUPICE-R6_met.fits;7.48606;26502;17.5581;0.170667
20230413170625366_OBSUPICE-R6_snap.fits;8.32262;26459.5;6.00502;0
20230413170725440_OBSUPICE-R6_snap.fits;9.19755;26458;5.62708;0
20230413170825515_OBSUPICE-R6_snap.fits;7.73039;26481.4;7.78819;0
20230413170925590_OBSUPICE-R6_snap.fits;9.03665;26513.7;7.5195;0
20230413171025664_OBSUPICE-R6_snap.fits;7.60814;26510.7;8.09605;0
20230413171125739_OBSUPICE-R6_snap.fits;9.29811;26531.2;8.72056;0
20230413171225814_OBSUPICE-R6_snap.fits;8.78435;26522.5;7.36042;0
20230413171325888_OBSUPICE-R6_snap.fits;8.24201;26540;7.04236;0
20230413171447467_OBSUPICE-R6_met.fits;8.50394;26493.2;21.0795;0.341333
20230413171425963_OBSUPICE-R6_snap.fits;8.55784;26471.2;7.3356;0
20230413171526038_OBSUPICE-R6_snap.fits;8.29368;26526.9;8.86362;0
20230413171626112_OBSUPICE-R6_snap.fits;7.41253;26516.6;8.08879;0
20230413171726187_OBSUPICE-R6_snap.fits;9.10604;26535.6;7.03302;0
20230413171847254_OBSUPICE-R6_met.fits;6.93456;26497.6;15.9543;0.341333
20230413171826262_OBSUPICE-R6_snap.fits;7.84865;26490.2;5.9942;0
20230413171934016_OBSUPICE-R6_met.fits;8.41966;26497.6;23.7181;0.341333
20230413171959616_OBSUPICE-R6_met.fits;5.99509;26504.9;33.4552;0.170667
20230413171926336_OBSUPICE-R6_snap.fits;7.86307;26526.9;8.43148;0
20230413172026411_OBSUPICE-R6_snap.fits;8.63032;26528.3;7.18324;0
20230413172126486_OBSUPICE-R6_snap.fits;8.20219;26532.7;8.33748;0
20230413172226560_OBSUPICE-R6_snap.fits;7.34376;26494.6;5.99826;0
20230413172326635_OBSUPICE-R6_snap.fits;7.36791;26515.1;6.7393;0
20230413172501014_OBSUPICE-R6_met.fits;6.77897;26494.6;20.0698;0.512
20230413172426710_OBSUPICE-R6_snap.fits;7.88068;26482.9;5.84051;0
20230413172526784_OBSUPICE-R6_snap.fits;9.64189;26462.4;6.82587;0
20230413172626859_OBSUPICE-R6_snap.fits;7.91822;26500.5;7.07795;0
20230413172725739_OBSUPICE-R6_met.fits;8.12296;26503.4;20.4466;0.682667
20230413172726934_OBSUPICE-R6_snap.fits;8.77054;26523.9;5.44092;0
20230413172827008_OBSUPICE-R6_snap.fits;9.66647;26545.9;9.39608;0
20230413172927083_OBSUPICE-R6_snap.fits;10.1881;26459.5;6.85803;0
20230413173057366_OBSUPICE-R6_met.fits;8.25885;26500.5;16.9095;0.170667
20230413173027158_OBSUPICE-R6_snap.fits;8.11314;26485.8;6.85461;0
20230413173127232_OBSUPICE-R6_snap.fits;6.92456;26497.6;6.83578;0
20230413173236182_OBSUPICE-R6_met.fits;6.59873;26499;42.3292;0.341333
20230413173308267_OBSUPICE-R6_met.fits;8.10883;26502;19.9796;0.170667
20230413173227307_OBSUPICE-R6_snap.fits;8.07676;26460.9;7.61254;0
20230413173327382_OBSUPICE-R6_snap.fits;8.52203;26488.8;6.32816;0
20230413173427456_OBSUPICE-R6_snap.fits;8.87412;26515.1;6.80679;0
20230413173527531_OBSUPICE-R6_snap.fits;7.33345;26487.3;5.57739;0
20230413173627606_OBSUPICE-R6_snap.fits;6.87822;26485.8;8.45454;0
20230413173727680_OBSUPICE-R6_snap.fits;6.64627;26462.4;6.57369;0
20230413173849771_OBSUPICE-R6_met.fits;6.61887;26503.4;15.7267;0.170667
20230413173827755_OBSUPICE-R6_snap.fits;8.73468;26460.9;8.57387;0
20230413173927830_OBSUPICE-R6_snap.fits;9.24836;26503.4;6.2714;0
20230413174027904_OBSUPICE-R6_snap.fits;7.98438;26456.5;5.96126;0
20230413174140950_OBSUPICE-R6_met.fits;8.354;26484.4;18.9347;0.170667
20230413174212352_OBSUPICE-R6_met.fits;9.49788;26491.7;23.2302;0.341333
20230413174127979_OBSUPICE-R6_snap.fits;8.22975;26519.5;6.73149;0
20230413174324032_OBSUPICE-R6_met.fits;9.47203;26493.2;20.4109;0.170667
20230413174228054_OBSUPICE-R6_snap.fits;7.9205;26480;6.74829;0
20230413174328128_OBSUPICE-R6_snap.fits;8.73664;26494.6;5.90359;0
20230413174428203_OBSUPICE-R6_snap.fits;8.14874;26481.4;6.35481;0
20230413174542272_OBSUPICE-R6_met.fits;7.20021;26500.5;29.7586;0.341333
20230413174528278_OBSUPICE-R6_snap.fits;8.11115;26529.8;7.09334;0
20230413174703851_OBSUPICE-R6_met.fits;9.0698;26497.6;31.5225;0.170667
20230413174716651_OBSUPICE-R6_met.fits;7.72223;26507.8;15.6366;1.70667
20230413174628352_OBSUPICE-R6_snap.fits;8.24571;26500.5;6.74995;0
20230413174742763_OBSUPICE-R6_met.fits;8.49279;26480;19.8471;0.341333
20230413174728427_OBSUPICE-R6_snap.fits;6.94824;26519.5;6.44051;0
20230413174828502_OBSUPICE-R6_snap.fits;8.32056;26460.9;7.09825;0
20230413174928576_OBSUPICE-R6_snap.fits;7.15887;26504.9;7.56769;0
20230413175045888_OBSUPICE-R6_met.fits;8.14393;26488.8;16.4276;0.170667
20230413175028651_OBSUPICE-R6_snap.fits;6.56882;26534.2;8.37016;0
20230413175128726_OBSUPICE-R6_snap.fits;8.83477;26450.7;7.81008;0
20230413175228800_OBSUPICE-R6_snap.fits;7.7074;26526.9;6.83254;0
20230413175328875_OBSUPICE-R6_snap.fits;7.19322;26478.5;6.11971;0
20230413175428950_OBSUPICE-R6_snap.fits;7.11856;26515.1;8.80292;0
20230413175529024_OBSUPICE-R6_snap.fits;8.25424;26547.4;5.31904;0
20230413175629099_OBSUPICE-R6_snap.fits;7.18927;26534.2;6.67355;0
20230413175729174_OBSUPICE-R6_snap.fits;6.5473;26455.1;7.39053;0
20230413175829248_OBSUPICE-R6_snap.fits;7.90401;26509.3;6.443;0
20230413175929323_OBSUPICE-R6_snap.fits;8.3141;26502;6.23106;0
