# file name; noise; peak f.; mag.; duration
20230413110052310_OBSUPICE-R6_met.fits;10.2346;26504.9;30.8927;0.170667
20230413110106646_OBSUPICE-R6_met.fits;9.2509;26472.7;19.785;0.170667
20230413110153579_OBSUPICE-R6_met.fits;9.12737;26506.3;59.4412;0.341333
20230413110058112_OBSUPICE-R6_snap.fits;10.9862;26502;9.91186;0
20230413110157504_OBSUPICE-R6_met.fits;9.89059;26490.2;38.1278;0.341333
20230413110201942_OBSUPICE-R6_met.fits;10.7577;26493.2;30.4833;0.170667
20230413110206720_OBSUPICE-R6_met.fits;9.04403;26500.5;22.9914;0.170667
20230413110158187_OBSUPICE-R6_snap.fits;9.00068;26503.4;7.65532;0
20230413110258262_OBSUPICE-R6_snap.fits;8.61472;26509.3;9.26947;0
20230413110358336_OBSUPICE-R6_snap.fits;32.2015;26506.3;30.9274;0
20230413110458411_OBSUPICE-R6_snap.fits;55.6047;26481.4;52.5395;0
20230413110558486_OBSUPICE-R6_snap.fits;64.4443;26540;50.4184;0
20230413110658560_OBSUPICE-R6_snap.fits;10.4217;26513.7;9.92906;0
20230413110804608_OBSUPICE-R6_met.fits;11.7038;26497.6;63.3537;0.341333
20230413110758635_OBSUPICE-R6_snap.fits;11.3744;26532.7;10.1954;0
20230413110858710_OBSUPICE-R6_snap.fits;11.1746;26466.8;10.3854;0
20230413110958784_OBSUPICE-R6_snap.fits;53.8251;26537.1;46.074;0
20230413111058859_OBSUPICE-R6_snap.fits;9.39145;26459.5;9.54595;0
20230413111158934_OBSUPICE-R6_snap.fits;54.6299;26459.5;42.7493;0
20230413111259008_OBSUPICE-R6_snap.fits;8.72731;26535.6;6.06405;0
20230413111413419_OBSUPICE-R6_met.fits;10.2524;26484.4;24.5267;0.170667
20230413111359083_OBSUPICE-R6_snap.fits;9.97759;26449.2;6.76998;0
20230413111456939_OBSUPICE-R6_met.fits;9.34956;26485.8;27.1856;0.170667
20230413111459158_OBSUPICE-R6_snap.fits;8.23362;26449.2;7.58472;0
20230413111623979_OBSUPICE-R6_met.fits;9.06058;26496.1;22.6671;0.170667
20230413111648726_OBSUPICE-R6_met.fits;10.9533;26506.3;31.9947;0.170667
20230413111559232_OBSUPICE-R6_snap.fits;9.31643;26466.8;7.07248;0
20230413111659307_OBSUPICE-R6_snap.fits;11.2002;26531.2;9.36518;0
20230413111759382_OBSUPICE-R6_snap.fits;9.7345;26458;7.47727;0
20230413111859456_OBSUPICE-R6_snap.fits;10.793;26485.8;8.09603;0
20230413112034347_OBSUPICE-R6_met.fits;9.9395;26490.2;54.4997;0.512
20230413112042880_OBSUPICE-R6_met.fits;9.56193;26459.5;82.6529;1.70667
20230413111959531_OBSUPICE-R6_snap.fits;10.1358;26482.9;7.13811;0
20230413112059606_OBSUPICE-R6_snap.fits;12.1883;26482.9;13.0278;0
20230413112159680_OBSUPICE-R6_snap.fits;9.57997;26499;8.96645;0
20230413112334742_OBSUPICE-R6_met.fits;10.1051;26521;82.4162;0.341333
20230413112259755_OBSUPICE-R6_snap.fits;10.449;26531.2;7.86484;0
20230413112453419_OBSUPICE-R6_met.fits;9.92396;26510.7;50.0317;0.341333
20230413112359830_OBSUPICE-R6_snap.fits;8.88477;26515.1;8.72828;0
20230413112459904_OBSUPICE-R6_snap.fits;9.83078;26526.9;8.14879;0
20230413112559979_OBSUPICE-R6_snap.fits;10.1468;26493.2;7.40577;0
20230413112703638_OBSUPICE-R6_met.fits;10.7009;26506.3;22.3532;0.170667
20230413112700054_OBSUPICE-R6_snap.fits;10.817;26544.4;10.1886;0
20230413112800128_OBSUPICE-R6_snap.fits;14.1057;26500.5;10.7272;0
20230413112858838_OBSUPICE-R6_met.fits;10.4319;26503.4;26.7709;0.170667
20230413112900203_OBSUPICE-R6_snap.fits;31.5522;26538.6;20.4691;0
20230413113042603_OBSUPICE-R6_met.fits;10.2096;26499;21.6157;0.170667
20230413113000278_OBSUPICE-R6_snap.fits;11.2483;26481.4;7.27629;0
20230413113103424_OBSUPICE-R6_met.fits;10.9767;26499;28.7068;0.341333
20230413113100352_OBSUPICE-R6_snap.fits;10.3306;26472.7;9.19903;0
20230413113205888_OBSUPICE-R6_met.fits;12.4923;26499;81.8568;0.512
20230413113200427_OBSUPICE-R6_snap.fits;9.33334;26502;6.81971;0
20230413113310059_OBSUPICE-R6_met.fits;9.78619;26500.5;28.9105;0.170667
20230413113300502_OBSUPICE-R6_snap.fits;63.1935;26469.7;60.5354;0
20230413113400576_OBSUPICE-R6_snap.fits;10.4686;26471.2;8.65963;0
20230413113516694_OBSUPICE-R6_met.fits;10.8397;26497.6;61.2404;0.170667
20230413113500651_OBSUPICE-R6_snap.fits;10.1848;26462.4;9.48694;0
20230413113600726_OBSUPICE-R6_snap.fits;8.85894;26496.1;9.50696;0
20230413113700800_OBSUPICE-R6_met.fits;9.87567;26488.8;29.144;0.170667
20230413113700800_OBSUPICE-R6_snap.fits;10.9007;26466.8;9.21736;0
20230413113805654_OBSUPICE-R6_met.fits;8.58927;26487.3;35.6755;0.512
20230413113826646_OBSUPICE-R6_met.fits;10.6355;26475.6;23.6357;0.170667
20230413113800875_OBSUPICE-R6_snap.fits;11.3735;26480;7.82384;0
20230413113941910_OBSUPICE-R6_met.fits;9.4309;26488.8;38.8765;0.341333
20230413113900950_OBSUPICE-R6_snap.fits;11.1819;26488.8;7.3923;0
20230413114050688_OBSUPICE-R6_met.fits;12.0842;26482.9;27.9756;0.170667
20230413114001024_OBSUPICE-R6_snap.fits;10.5986;26449.2;8.77855;0
20230413114101099_OBSUPICE-R6_snap.fits;9.43437;26452.1;9.68959;0
20230413114230528_OBSUPICE-R6_met.fits;8.37192;26504.9;19.2253;0.170667
20230413114245206_OBSUPICE-R6_met.fits;11.8564;26506.3;28.7109;0.341333
20230413114201174_OBSUPICE-R6_snap.fits;12.2346;26540;10.0473;0
20230413114301248_OBSUPICE-R6_snap.fits;9.05522;26481.4;9.61465;0
20230413114438016_OBSUPICE-R6_met.fits;9.62955;26502;23.2874;0.341333
20230413114401323_OBSUPICE-R6_snap.fits;9.52262;26475.6;8.1077;0
20230413114458838_OBSUPICE-R6_met.fits;9.3463;26488.8;29.595;0.170667
20230413114503616_OBSUPICE-R6_met.fits;10.2597;26493.2;43.7642;0.170667
20230413114547990_OBSUPICE-R6_met.fits;9.71151;26510.7;26.1631;0.170667
20230413114501398_OBSUPICE-R6_snap.fits;10.9315;26540;8.5697;0
20230413114617856_OBSUPICE-R6_met.fits;9.15984;26507.8;28.3165;0.170667
20230413114601472_OBSUPICE-R6_snap.fits;12.0645;26547.4;9.0594;0
20230413114746603_OBSUPICE-R6_met.fits;11.0489;26500.5;47.8612;0.341333
20230413114701547_OBSUPICE-R6_snap.fits;10.9716;26545.9;9.12554;0
20230413114856747_OBSUPICE-R6_met.fits;9.9594;26499;28.5695;0.170667
20230413114801622_OBSUPICE-R6_snap.fits;11.1432;26521;8.07468;0
20230413114901696_OBSUPICE-R6_snap.fits;9.58384;26518.1;10.6917;0
20230413115001771_OBSUPICE-R6_snap.fits;9.48425;26493.2;7.2973;0
20230413115101846_OBSUPICE-R6_snap.fits;10.9113;26465.3;9.55348;0
20230413115210624_OBSUPICE-R6_met.fits;12.4703;26500.5;27.957;0.170667
20230413115201920_OBSUPICE-R6_snap.fits;10.2262;26481.4;10.6119;0
20230413115302507_OBSUPICE-R6_met.fits;8.30748;26507.8;29.7535;0.170667
20230413115308651_OBSUPICE-R6_met.fits;8.52593;26499;17.2559;0.341333
20230413115311211_OBSUPICE-R6_met.fits;10.9476;26503.4;26.5633;0.170667
20230413115301995_OBSUPICE-R6_snap.fits;9.09858;26518.1;10.3609;0
20230413115402070_OBSUPICE-R6_snap.fits;10.3466;26493.2;8.11716;0
20230413115502144_OBSUPICE-R6_snap.fits;9.4774;26477.1;8.55631;0
20230413115633280_OBSUPICE-R6_met.fits;9.28895;26465.3;76.1241;0.682667
20230413115602219_OBSUPICE-R6_snap.fits;10.7158;26529.8;10.8063;0
20230413115741547_OBSUPICE-R6_met.fits;10.1699;26513.7;167.991;0.341333
20230413115752299_OBSUPICE-R6_met.fits;10.2222;26525.4;30.0859;0.341333
20230413115702294_OBSUPICE-R6_snap.fits;9.35327;26529.8;8.80384;0
20230413115802368_OBSUPICE-R6_met.fits;10.2356;26510.7;21.1497;2.048
20230413115816875_OBSUPICE-R6_met.fits;8.50387;26478.5;19.9757;1.87733
20230413115840598_OBSUPICE-R6_met.fits;8.25183;26509.3;27.6623;0.341333
20230413115802368_OBSUPICE-R6_snap.fits;10.8263;26500.5;8.96203;0
20230413115906539_OBSUPICE-R6_met.fits;9.71942;26522.5;44.356;0.341333
20230413115902443_OBSUPICE-R6_snap.fits;9.85953;26502;10.0307;0
