# file name; noise; peak f.; mag.; duration
20230413150015958_OBSUPICE-R6_snap.fits;8.60987;26535.6;6.19928;0
20230413150116032_OBSUPICE-R6_snap.fits;6.38172;26449.2;6.65343;0
20230413150216107_OBSUPICE-R6_snap.fits;9.92181;26531.2;5.81627;0
20230413150359190_OBSUPICE-R6_met.fits;8.49052;26504.9;22.3276;0.170667
20230413150316182_OBSUPICE-R6_snap.fits;8.3274;26491.7;6.77871;0
20230413150416256_OBSUPICE-R6_snap.fits;8.08759;26528.3;6.21741;0
20230413150516331_OBSUPICE-R6_snap.fits;8.40918;26523.9;7.57398;0
20230413150616406_OBSUPICE-R6_snap.fits;8.19511;26529.8;7.4517;0
20230413150721430_OBSUPICE-R6_met.fits;8.7107;26491.7;31.1375;0.170667
20230413150716480_OBSUPICE-R6_snap.fits;7.05233;26456.5;8.23112;0
20230413150816555_OBSUPICE-R6_snap.fits;8.03012;26496.1;6.54703;0
20230413150930966_OBSUPICE-R6_met.fits;7.69801;26507.8;25.1132;2.21867
20230413150916630_OBSUPICE-R6_snap.fits;7.74737;26478.5;7.5854;0
20230413151016704_OBSUPICE-R6_snap.fits;7.7454;26459.5;7.48647;0
20230413151116779_OBSUPICE-R6_snap.fits;9.18138;26543;7.05214;0
20230413151216854_OBSUPICE-R6_snap.fits;7.72564;26522.5;5.51311;0
20230413151401472_OBSUPICE-R6_met.fits;7.0354;26504.9;16.3313;0.170667
20230413151316928_OBSUPICE-R6_snap.fits;8.34809;26522.5;5.02317;0
20230413151417003_OBSUPICE-R6_snap.fits;8.1607;26534.2;5.8951;0
20230413151535510_OBSUPICE-R6_met.fits;8.16957;26497.6;27.9627;0.341333
20230413151517078_OBSUPICE-R6_snap.fits;9.32894;26493.2;12.6706;0
20230413151614763_OBSUPICE-R6_met.fits;7.53902;26504.9;16.1793;0.853333
20230413151633878_OBSUPICE-R6_met.fits;8.07396;26494.6;68.0418;0.341333
20230413151617152_OBSUPICE-R6_snap.fits;8.11601;26472.7;7.17399;0
20230413151717227_OBSUPICE-R6_snap.fits;7.5839;26490.2;6.26039;0
20230413151817302_OBSUPICE-R6_snap.fits;8.74499;26475.6;7.24394;0
20230413151917376_OBSUPICE-R6_snap.fits;7.82465;26453.6;7.88526;0
20230413152040150_OBSUPICE-R6_met.fits;8.3615;26510.7;27.2668;0.170667
20230413152017451_OBSUPICE-R6_snap.fits;7.54136;26513.7;5.66559;0
20230413152117526_OBSUPICE-R6_snap.fits;6.3258;26531.2;6.16062;0
20230413152217600_OBSUPICE-R6_snap.fits;7.82781;26507.8;7.90903;0
20230413152317675_OBSUPICE-R6_snap.fits;7.77341;26449.2;7.00952;0
20230413152424576_OBSUPICE-R6_met.fits;9.54501;26506.3;23.5341;0.170667
20230413152502976_OBSUPICE-R6_met.fits;8.78739;26482.9;18.9852;0.341333
20230413152417750_OBSUPICE-R6_snap.fits;8.48608;26519.5;8.95619;0
20230413152523798_OBSUPICE-R6_met.fits;8.47304;26507.8;31.4794;0.170667
20230413152542400_OBSUPICE-R6_met.fits;7.32031;26506.3;16.5647;0.170667
20230413152517824_OBSUPICE-R6_snap.fits;7.5818;26538.6;6.32152;0
20230413152705686_OBSUPICE-R6_met.fits;8.14422;26497.6;18.1463;0.170667
20230413152617899_OBSUPICE-R6_snap.fits;8.27151;26513.7;8.5833;0
20230413152717974_OBSUPICE-R6_snap.fits;8.58053;26485.8;7.85064;0
20230413152826240_OBSUPICE-R6_met.fits;8.34729;26478.5;18.9379;0.170667
20230413152910443_OBSUPICE-R6_met.fits;9.14387;26500.5;26.5872;0.853333
20230413152818048_OBSUPICE-R6_snap.fits;7.41904;26545.9;9.23629;0
20230413153008811_OBSUPICE-R6_met.fits;7.90053;26500.5;26.7378;0.341333
20230413152918123_OBSUPICE-R6_snap.fits;7.94082;26523.9;8.11028;0
20230413153039702_OBSUPICE-R6_met.fits;8.27348;26502;19.3482;0.170667
20230413153018198_OBSUPICE-R6_snap.fits;7.75487;26484.4;6.04358;0
20230413153155478_OBSUPICE-R6_met.fits;7.73181;26506.3;19.7021;0.341333
20230413153118272_OBSUPICE-R6_snap.fits;8.30364;26487.3;6.43872;0
20230413153227051_OBSUPICE-R6_met.fits;6.85178;26488.8;19.2237;0.170667
20230413153218347_OBSUPICE-R6_snap.fits;8.52644;26456.5;6.88855;0
20230413153343510_OBSUPICE-R6_met.fits;9.37076;26493.2;43.4568;0.512
20230413153318422_OBSUPICE-R6_snap.fits;7.59488;26518.1;6.92743;0
20230413153420544_OBSUPICE-R6_met.fits;8.72842;26499;27.3109;0.341333
20230413153439318_OBSUPICE-R6_met.fits;8.3943;26519.5;18.4441;0.170667
20230413153509014_OBSUPICE-R6_met.fits;8.5939;26494.6;82.539;0.341333
20230413153418496_OBSUPICE-R6_snap.fits;8.37665;26526.9;7.94667;0
20230413153604480_OBSUPICE-R6_met.fits;8.64402;26496.1;29.5824;0.170667
20230413153518571_OBSUPICE-R6_snap.fits;8.54865;26456.5;9.18923;0
20230413153643051_OBSUPICE-R6_met.fits;7.36187;26503.4;24.7052;0.170667
20230413153618646_OBSUPICE-R6_snap.fits;8.36861;26477.1;5.12146;0
20230413153718720_OBSUPICE-R6_snap.fits;8.04325;26526.9;10.7995;0
20230413153818795_OBSUPICE-R6_snap.fits;6.9754;26510.7;6.63275;0
20230413153930987_OBSUPICE-R6_met.fits;8.05371;26503.4;20.2864;0.170667
20230413153918870_OBSUPICE-R6_snap.fits;8.1137;26480;13.345;0
20230413154018944_OBSUPICE-R6_snap.fits;6.91688;26462.4;6.98582;0
20230413154119019_OBSUPICE-R6_snap.fits;6.73701;26449.2;6.16554;0
20230413154219094_OBSUPICE-R6_snap.fits;9.06577;26512.2;7.09171;0
20230413154319168_OBSUPICE-R6_snap.fits;8.1734;26541.5;7.91849;0
20230413154419243_OBSUPICE-R6_snap.fits;7.81289;26465.3;7.87652;0
20230413154519318_OBSUPICE-R6_snap.fits;8.1504;26543;4.71457;0
20230413154619392_OBSUPICE-R6_snap.fits;8.18543;26532.7;7.05772;0
20230413154759232_OBSUPICE-R6_met.fits;8.36011;26500.5;19.6883;0.170667
20230413154719467_OBSUPICE-R6_snap.fits;7.72524;26471.2;6.79829;0
20230413154819542_OBSUPICE-R6_snap.fits;7.06447;26496.1;6.54019;0
20230413154916203_OBSUPICE-R6_met.fits;7.79077;26503.4;15.6763;0.170667
20230413154932928_OBSUPICE-R6_met.fits;6.80994;26502;16.197;0.170667
20230413154943168_OBSUPICE-R6_met.fits;7.715;26500.5;30.0266;0.170667
20230413154919616_OBSUPICE-R6_snap.fits;7.41855;26481.4;6.48768;0
20230413155019691_OBSUPICE-R6_snap.fits;6.15113;26547.4;5.58473;0
20230413155119766_OBSUPICE-R6_snap.fits;7.452;26485.8;5.63526;0
20230413155219840_OBSUPICE-R6_snap.fits;7.74133;26516.6;6.73964;0
20230413155319915_OBSUPICE-R6_snap.fits;7.39402;26543;6.00295;0
20230413155419990_OBSUPICE-R6_snap.fits;7.32337;26449.2;5.96127;0
20230413155520064_OBSUPICE-R6_snap.fits;9.83186;26475.6;6.60159;0
20230413155620139_OBSUPICE-R6_snap.fits;6.96605;26491.7;7.68173;0
20230413155809536_OBSUPICE-R6_met.fits;8.13898;26509.3;30.7377;0.512
20230413155720214_OBSUPICE-R6_snap.fits;7.76944;26477.1;7.50929;0
20230413155820288_OBSUPICE-R6_snap.fits;7.83476;26509.3;6.01358;0
20230413155920363_OBSUPICE-R6_snap.fits;6.8269;26507.8;7.29067;0
