# file name; noise; peak f.; mag.; duration
20230413180029398_OBSUPICE-R6_snap.fits;7.32026;26531.2;6.48997;0
20230413180129472_OBSUPICE-R6_snap.fits;8.23671;26534.2;5.9328;0
20230413180229547_OBSUPICE-R6_snap.fits;8.07636;26475.6;8.42994;0
20230413180421675_OBSUPICE-R6_met.fits;6.07951;26497.6;199.99;0.682667
20230413180329622_OBSUPICE-R6_snap.fits;6.186;26496.1;6.84267;0
20230413180429696_OBSUPICE-R6_snap.fits;6.98137;26471.2;6.46564;0
20230413180606123_OBSUPICE-R6_met.fits;6.99378;26494.6;39.193;0.512
20230413180529771_OBSUPICE-R6_snap.fits;6.87336;26463.9;6.94505;0
20230413180629846_OBSUPICE-R6_snap.fits;6.63224;26466.8;5.93502;0
20230413180729920_OBSUPICE-R6_snap.fits;6.14036;26465.3;6.11184;0
20230413180829995_OBSUPICE-R6_snap.fits;6.12088;26528.3;5.36738;0
20230413180930070_OBSUPICE-R6_snap.fits;5.98253;26459.5;4.89593;0
20230413181125952_OBSUPICE-R6_met.fits;9.92899;26503.4;27.5005;0.170667
20230413181030144_OBSUPICE-R6_snap.fits;7.4974;26458;5.26172;0
20230413181130219_OBSUPICE-R6_snap.fits;7.1864;26491.7;8.38655;0
20230413181230294_OBSUPICE-R6_snap.fits;8.72282;26458;6.22658;0
20230413181330368_OBSUPICE-R6_snap.fits;7.77045;26477.1;7.62977;0
20230413181455531_OBSUPICE-R6_met.fits;7.95657;26500.5;25.5406;0.341333
20230413181430443_OBSUPICE-R6_snap.fits;6.72674;26468.3;6.10285;0
20230413181624790_OBSUPICE-R6_met.fits;7.10157;26500.5;23.2921;0.170667
20230413181530518_OBSUPICE-R6_snap.fits;7.82933;26494.6;6.93224;0
20230413181630592_OBSUPICE-R6_snap.fits;6.91669;26516.6;8.97757;0
20230413181730667_OBSUPICE-R6_snap.fits;7.48886;26460.9;8.61333;0
20230413181830742_OBSUPICE-R6_snap.fits;7.39688;26523.9;6.61509;0
20230413181930816_OBSUPICE-R6_snap.fits;7.22392;26497.6;5.02759;0
20230413182030891_OBSUPICE-R6_snap.fits;8.34349;26462.4;8.27119;0
20230413182130454_OBSUPICE-R6_met.fits;7.50261;26502;16.2341;0.170667
20230413182130966_OBSUPICE-R6_snap.fits;7.85917;26528.3;6.66741;0
20230413182231040_OBSUPICE-R6_snap.fits;7.36939;26547.4;7.5131;0
20230413182331115_OBSUPICE-R6_snap.fits;7.13235;26499;6.88947;0
20230413182431190_OBSUPICE-R6_snap.fits;7.20251;26493.2;8.03338;0
20230413182531264_OBSUPICE-R6_snap.fits;7.78786;26477.1;5.37037;0
20230413182652672_OBSUPICE-R6_met.fits;7.91089;26503.4;16.49;0.341333
20230413182631339_OBSUPICE-R6_snap.fits;8.76766;26526.9;5.70134;0
20230413182738240_OBSUPICE-R6_met.fits;7.1677;26504.9;14.871;0.512
20230413182759062_OBSUPICE-R6_met.fits;7.90923;26510.7;29.2892;0.170667
20230413182731414_OBSUPICE-R6_snap.fits;8.15114;26525.4;7.87857;0
20230413182852310_OBSUPICE-R6_met.fits;8.34649;26506.3;30.0234;0.512
20230413182854870_OBSUPICE-R6_met.fits;8.78273;26499;31.2536;0.170667
20230413182831488_OBSUPICE-R6_snap.fits;8.23072;26510.7;5.2264;0
20230413182931563_OBSUPICE-R6_snap.fits;7.54804;26526.9;7.4021;0
20230413183059115_OBSUPICE-R6_met.fits;7.92825;26504.9;41.9006;0.341333
20230413183104406_OBSUPICE-R6_met.fits;6.50611;26499;14.8475;0.170667
20230413183031638_OBSUPICE-R6_snap.fits;8.51296;26547.4;7.17816;0
20230413183145366_OBSUPICE-R6_met.fits;8.2586;26497.6;36.906;0.170667
20230413183131712_OBSUPICE-R6_snap.fits;7.41661;26462.4;8.3404;0
20230413183326059_OBSUPICE-R6_met.fits;7.65266;26497.6;28.1062;0.341333
20230413183231787_OBSUPICE-R6_snap.fits;10.2779;26538.6;7.33296;0
20230413183331862_OBSUPICE-R6_snap.fits;7.10526;26506.3;5.48816;0
20230413183447126_OBSUPICE-R6_met.fits;9.4577;26497.6;19.4835;0.341333
20230413183456342_OBSUPICE-R6_met.fits;7.2497;26507.8;25.4844;0.341333
20230413183431936_OBSUPICE-R6_snap.fits;8.52544;26531.2;7.28475;0
20230413183532011_OBSUPICE-R6_snap.fits;7.20391;26547.4;6.67178;0
20230413183702464_OBSUPICE-R6_met.fits;7.47592;26507.8;26.7214;0.341333
20230413183632086_OBSUPICE-R6_snap.fits;8.43388;26535.6;7.16192;0
20230413183732160_OBSUPICE-R6_snap.fits;7.746;26472.7;7.27514;0
20230413183832235_OBSUPICE-R6_snap.fits;8.16325;26458;6.02122;0
20230413183932310_OBSUPICE-R6_snap.fits;6.74542;26547.4;6.30344;0
20230413184029995_OBSUPICE-R6_met.fits;7.86582;26502;35.4011;0.341333
20230413184032384_OBSUPICE-R6_snap.fits;7.11627;26528.3;6.18863;0
20230413184201472_OBSUPICE-R6_met.fits;7.31348;26507.8;24.9472;0.341333
20230413184132459_OBSUPICE-R6_snap.fits;7.90473;26466.8;6.75181;0
20230413184232534_OBSUPICE-R6_snap.fits;9.01972;26534.2;7.95808;0
20230413184406230_OBSUPICE-R6_met.fits;8.16037;26485.8;16.9195;0.341333
20230413184332608_OBSUPICE-R6_snap.fits;7.72671;26452.1;7.3822;0
20230413184432683_OBSUPICE-R6_snap.fits;8.4927;26466.8;6.43914;0
20230413184532758_OBSUPICE-R6_snap.fits;8.20302;26521;5.80837;0
20230413184635734_OBSUPICE-R6_met.fits;7.61182;26500.5;74.1881;0.512
20230413184632832_OBSUPICE-R6_snap.fits;7.9556;26497.6;8.73141;0
20230413184732907_OBSUPICE-R6_snap.fits;6.75847;26504.9;6.03994;0
20230413184832982_OBSUPICE-R6_snap.fits;7.1361;26515.1;7.81195;0
20230413185016064_OBSUPICE-R6_met.fits;7.06387;26507.8;25.8144;0.170667
20230413184933056_OBSUPICE-R6_snap.fits;8.06661;26491.7;8.46837;0
20230413185033131_OBSUPICE-R6_snap.fits;7.56053;26513.7;4.81407;0
20230413185133206_OBSUPICE-R6_snap.fits;8.25823;26507.8;10.8083;0
20230413185233280_OBSUPICE-R6_snap.fits;8.07903;26541.5;7.85273;0
20230413185426944_OBSUPICE-R6_met.fits;8.23701;26499;19.6624;0.170667
20230413185333355_OBSUPICE-R6_snap.fits;7.01549;26462.4;7.66012;0
20230413185433430_OBSUPICE-R6_snap.fits;9.2318;26537.1;8.59212;0
20230413185530262_OBSUPICE-R6_met.fits;7.08776;26500.5;14.6959;0.170667
20230413185533504_OBSUPICE-R6_snap.fits;9.06578;26475.6;4.59227;0
20230413185633579_OBSUPICE-R6_snap.fits;7.59484;26500.5;7.04251;0
20230413185733654_OBSUPICE-R6_snap.fits;6.37572;26455.1;5.90992;0
20230413185903766_OBSUPICE-R6_met.fits;8.44495;26500.5;51.3996;0.341333
20230413185833728_OBSUPICE-R6_snap.fits;7.69125;26452.1;6.86542;0
20230413185933803_OBSUPICE-R6_snap.fits;7.17575;26466.8;8.00043;0
