# file name; noise; peak f.; mag.; duration
20230413040026923_OBSUPICE-R6_met.fits;8.51288;26504.9;19.8182;0.512
20230413040041942_OBSUPICE-R6_met.fits;10.7534;26478.5;47.2324;0.341333
20230413040049110_OBSUPICE-R6_met.fits;11.0672;26491.7;30.0277;0.341333
20230413040052523_OBSUPICE-R6_met.fits;9.4525;26497.6;34.3684;0.170667
20230413040026752_OBSUPICE-R6_snap.fits;11.6538;26540;11.0535;0
20230413040128534_OBSUPICE-R6_met.fits;12.145;26500.5;32.884;0.170667
20230413040130923_OBSUPICE-R6_met.fits;10.2624;26496.1;39.0608;0.170667
20230413040159424_OBSUPICE-R6_met.fits;11.0022;26502;29.5441;0.170667
20230413040126827_OBSUPICE-R6_snap.fits;9.8694;26518.1;8.68034;0
20230413040240896_OBSUPICE-R6_met.fits;11.1239;26502;38.7687;0.512
20230413040226902_OBSUPICE-R6_snap.fits;8.77631;26499;10.7647;0
20230413040331584_OBSUPICE-R6_met.fits;10.055;26506.3;41.1967;0.341333
20230413040326976_OBSUPICE-R6_snap.fits;8.94718;26452.1;10.8753;0
20230413040511254_OBSUPICE-R6_met.fits;9.13005;26499;82.879;0.341333
20230413040427051_OBSUPICE-R6_snap.fits;10.6381;26547.4;8.95666;0
20230413040530368_OBSUPICE-R6_met.fits;10.1822;26497.6;42.0255;0.341333
20230413040534635_OBSUPICE-R6_met.fits;10.745;26490.2;53.4055;0.512
20230413040540950_OBSUPICE-R6_met.fits;11.3313;26462.4;26.2935;0.170667
20230413040527126_OBSUPICE-R6_snap.fits;11.2584;26504.9;9.95789;0
20230413040635904_OBSUPICE-R6_met.fits;11.2481;26490.2;61.3579;0.341333
20230413040649728_OBSUPICE-R6_met.fits;10.7866;26502;22.6284;0.341333
20230413040656726_OBSUPICE-R6_met.fits;10.8425;26481.4;24.6842;0.341333
20230413040627200_OBSUPICE-R6_snap.fits;12.3349;26507.8;8.19837;0
20230413040725227_OBSUPICE-R6_met.fits;10.6531;26485.8;21.5928;0.170667
20230413040727275_OBSUPICE-R6_snap.fits;10.2692;26537.1;10.0012;0
20230413040857216_OBSUPICE-R6_met.fits;9.95103;26472.7;19.9706;0.341333
20230413040827350_OBSUPICE-R6_snap.fits;10.8903;26526.9;9.75253;0
20230413041012480_OBSUPICE-R6_met.fits;11.1242;26503.4;22.6007;0.512
20230413040927424_OBSUPICE-R6_snap.fits;9.30487;26497.6;11.1391;0
20230413041036544_OBSUPICE-R6_met.fits;8.57512;26471.2;22.1313;0.170667
20230413041043371_OBSUPICE-R6_met.fits;10.1245;26487.3;47.5421;0.170667
20230413041109824_OBSUPICE-R6_met.fits;9.82868;26503.4;47.3764;0.682667
20230413041027499_OBSUPICE-R6_snap.fits;11.3869;26497.6;9.10698;0
20230413041127574_OBSUPICE-R6_snap.fits;9.44165;26509.3;8.88511;0
20230413041252566_OBSUPICE-R6_met.fits;9.32317;26502;34.7063;0.170667
20230413041317995_OBSUPICE-R6_met.fits;10.7541;26491.7;21.6069;0.170667
20230413041227648_OBSUPICE-R6_snap.fits;10.3727;26472.7;6.82997;0
20230413041327723_OBSUPICE-R6_snap.fits;10.4343;26500.5;9.77663;0
20230413041428480_OBSUPICE-R6_met.fits;10.2893;26487.3;20.9476;0.170667
20230413041427798_OBSUPICE-R6_snap.fits;11.7593;26529.8;10.1895;0
20230413041559616_OBSUPICE-R6_met.fits;9.87197;26499;21.2011;0.170667
20230413041527872_OBSUPICE-R6_snap.fits;11.3841;26531.2;8.60783;0
20230413041642795_OBSUPICE-R6_met.fits;10.2864;26506.3;73.3011;0.170667
20230413041704640_OBSUPICE-R6_met.fits;9.1643;26488.8;21.656;0.341333
20230413041627947_OBSUPICE-R6_snap.fits;9.70448;26478.5;9.6988;0
20230413041728022_OBSUPICE-R6_snap.fits;10.6176;26499;9.33493;0
20230413041905814_OBSUPICE-R6_met.fits;10.7008;26477.1;21.7555;0.170667
20230413041911616_OBSUPICE-R6_met.fits;9.47669;26487.3;19.6489;0.341333
20230413041828096_OBSUPICE-R6_snap.fits;9.84881;26497.6;8.07961;0
20230413041948651_OBSUPICE-R6_met.fits;9.63776;26480;48.2635;0.341333
20230413041959574_OBSUPICE-R6_met.fits;11.7195;26510.7;38.3597;0.170667
20230413042005376_OBSUPICE-R6_met.fits;9.99365;26504.9;26.4177;0.170667
20230413042021078_OBSUPICE-R6_met.fits;9.8103;26478.5;20.5211;0.170667
20230413041928171_OBSUPICE-R6_snap.fits;9.03643;26525.4;8.77699;0
20230413042058112_OBSUPICE-R6_met.fits;9.25131;26500.5;20.451;0.170667
20230413042100672_OBSUPICE-R6_met.fits;10.9498;26509.3;22.0304;0.170667
20230413042028246_OBSUPICE-R6_snap.fits;10.2941;26455.1;7.94151;0
20230413042217131_OBSUPICE-R6_met.fits;8.54008;26463.9;23.7179;0.512
20230413042128320_OBSUPICE-R6_snap.fits;12.3119;26519.5;11.1969;0
20230413042228395_OBSUPICE-R6_snap.fits;9.52959;26503.4;9.55625;0
20230413042359190_OBSUPICE-R6_met.fits;9.8535;26491.7;24.7911;0.170667
20230413042328470_OBSUPICE-R6_snap.fits;10.5854;26484.4;9.33953;0
20230413042428544_OBSUPICE-R6_snap.fits;9.25567;26458;8.3749;0
20230413042528619_OBSUPICE-R6_snap.fits;9.48187;26526.9;10.2634;0
20230413042712384_OBSUPICE-R6_met.fits;9.87997;26503.4;28.7352;0.170667
20230413042628694_OBSUPICE-R6_snap.fits;9.68104;26477.1;11.5889;0
20230413042811094_OBSUPICE-R6_met.fits;12.9453;26504.9;70.4058;0.170667
20230413042728768_OBSUPICE-R6_snap.fits;9.63688;26515.1;8.40671;0
20230413042901270_OBSUPICE-R6_met.fits;8.97315;26472.7;43.2889;0.341333
20230413042828843_OBSUPICE-R6_snap.fits;9.27943;26481.4;7.31193;0
20230413042928918_OBSUPICE-R6_snap.fits;9.8103;26522.5;9.60813;0
20230413043124288_OBSUPICE-R6_met.fits;8.67742;26503.4;20.8789;0.170667
20230413043028992_OBSUPICE-R6_snap.fits;9.16205;26453.6;7.3522;0
20230413043131456_OBSUPICE-R6_met.fits;10.0398;26540;24.4258;0.682667
20230413043159104_OBSUPICE-R6_met.fits;10.5701;26500.5;30.4969;0.341333
20230413043129067_OBSUPICE-R6_snap.fits;9.03903;26528.3;9.13729;0
20230413043245867_OBSUPICE-R6_met.fits;11.0028;26496.1;25.1954;0.170667
20230413043309419_OBSUPICE-R6_met.fits;8.55162;26491.7;19.2662;0.170667
20230413043229142_OBSUPICE-R6_snap.fits;11.2097;26544.4;8.01109;0
20230413043329216_OBSUPICE-R6_snap.fits;9.85099;26471.2;7.69948;0
20230413043446358_OBSUPICE-R6_met.fits;8.99023;26497.6;50.5928;0.682667
20230413043519808_OBSUPICE-R6_met.fits;9.94759;26506.3;37.6369;0.170667
20230413043429291_OBSUPICE-R6_snap.fits;10.6468;26516.6;9.762;0
20230413043540800_OBSUPICE-R6_met.fits;10.2972;26493.2;46.9673;0.512
20230413043616811_OBSUPICE-R6_met.fits;10.2411;26521;35.6295;0.341333
20230413043529366_OBSUPICE-R6_snap.fits;10.3448;26515.1;8.49212;0
20230413043631830_OBSUPICE-R6_met.fits;11.0121;26493.2;26.7876;0.170667
20230413043657600_OBSUPICE-R6_met.fits;9.35655;26472.7;19.6409;0.512
20230413043629440_OBSUPICE-R6_snap.fits;9.40346;26490.2;7.76687;0
20230413043729515_OBSUPICE-R6_snap.fits;10.3818;26491.7;7.96226;0
20230413043833515_OBSUPICE-R6_met.fits;10.551;26510.7;36.9593;0.341333
20230413043829590_OBSUPICE-R6_snap.fits;10.2442;26503.4;8.71423;0
20230413043929664_OBSUPICE-R6_snap.fits;9.65897;26497.6;10.5539;0
20230413044046806_OBSUPICE-R6_met.fits;9.0039;26493.2;18.7405;0.170667
20230413044056534_OBSUPICE-R6_met.fits;8.88965;26481.4;32.0335;0.341333
20230413044103019_OBSUPICE-R6_met.fits;8.52586;26516.6;34.2591;0.341333
20230413044029739_OBSUPICE-R6_snap.fits;9.12932;26475.6;6.86002;0
20230413044129131_OBSUPICE-R6_met.fits;9.71683;26484.4;20.4535;0.170667
20230413044159851_OBSUPICE-R6_met.fits;10.2983;26499;65.2227;0.341333
20230413044204459_OBSUPICE-R6_met.fits;8.55634;26496.1;24.2658;0.170667
20230413044207190_OBSUPICE-R6_met.fits;9.14947;26504.9;19.9879;1.87733
20230413044129814_OBSUPICE-R6_snap.fits;9.58565;26544.4;9.73171;0
20230413044231595_OBSUPICE-R6_met.fits;9.55188;26459.5;41.2787;0.341333
20230413044247126_OBSUPICE-R6_met.fits;9.47046;26499;20.7519;0.341333
20230413044229888_OBSUPICE-R6_snap.fits;8.67745;26526.9;8.77894;0
20230413044354368_OBSUPICE-R6_met.fits;9.63341;26462.4;96.5644;0.341333
20230413044329963_OBSUPICE-R6_snap.fits;10.7707;26531.2;7.40587;0
20230413044446934_OBSUPICE-R6_met.fits;7.8571;26503.4;19.5618;0.170667
20230413044524310_OBSUPICE-R6_met.fits;9.46501;26490.2;34.7405;0.170667
20230413044430038_OBSUPICE-R6_snap.fits;9.22203;26515.1;9.33031;0
20230413044600832_OBSUPICE-R6_met.fits;10.3588;26493.2;22.4466;0.170667
20230413044530112_OBSUPICE-R6_snap.fits;11.7563;26460.9;7.96209;0
20230413044639403_OBSUPICE-R6_met.fits;8.83856;26497.6;20.2856;0.170667
20230413044659883_OBSUPICE-R6_met.fits;8.62699;26482.9;32.2754;0.170667
20230413044630187_OBSUPICE-R6_snap.fits;9.69579;26459.5;10.6518;0
20230413044730262_OBSUPICE-R6_snap.fits;10.195;26538.6;7.05698;0
20230413044831019_OBSUPICE-R6_met.fits;10.903;26494.6;23.0001;0.170667
20230413044830336_OBSUPICE-R6_snap.fits;11.4599;26510.7;8.5915;0
20230413044953110_OBSUPICE-R6_met.fits;8.69491;26487.3;49.4626;0.682667
20230413045012907_OBSUPICE-R6_met.fits;9.23416;26499;20.5139;0.341333
20230413045025707_OBSUPICE-R6_met.fits;9.2082;26459.5;35.7952;0.170667
20230413044930411_OBSUPICE-R6_snap.fits;10.0218;26545.9;9.90129;0
20230413045104278_OBSUPICE-R6_met.fits;10.4171;26497.6;24.3745;1.87733
20230413045114688_OBSUPICE-R6_met.fits;9.9798;26509.3;31.3941;0.170667
20230413045030486_OBSUPICE-R6_snap.fits;9.61995;26466.8;8.74634;0
20230413045205547_OBSUPICE-R6_met.fits;10.1544;26512.2;32.8992;0.170667
20230413045130560_OBSUPICE-R6_snap.fits;8.18684;26543;8.79585;0
20230413045257259_OBSUPICE-R6_met.fits;10.6654;26499;52.1372;0.170667
20230413045259990_OBSUPICE-R6_met.fits;9.78827;26496.1;26.6096;0.341333
20230413045319104_OBSUPICE-R6_met.fits;9.82112;26485.8;20.0535;0.170667
20230413045230635_OBSUPICE-R6_snap.fits;9.26421;26544.4;8.98375;0
20230413045332075_OBSUPICE-R6_met.fits;8.53588;26494.6;69.2111;0.341333
20230413045342315_OBSUPICE-R6_met.fits;10.3204;26497.6;23.6078;0.512
20230413045402112_OBSUPICE-R6_met.fits;10.3979;26507.8;28.61;0.170667
20230413045330710_OBSUPICE-R6_snap.fits;9.2505;26503.4;9.14487;0
20230413045430784_OBSUPICE-R6_snap.fits;9.2691;26453.6;9.21434;0
20230413045550144_OBSUPICE-R6_met.fits;10.5227;26462.4;42.2539;0.170667
20230413045552363_OBSUPICE-R6_met.fits;9.69735;26519.5;166.736;0.341333
20230413045557142_OBSUPICE-R6_met.fits;9.30118;26481.4;18.7616;0.170667
20230413045530859_OBSUPICE-R6_snap.fits;9.59197;26449.2;10.1498;0
20230413045630934_OBSUPICE-R6_snap.fits;9.45179;26484.4;9.30029;0
20230413045759510_OBSUPICE-R6_met.fits;9.37063;26497.6;71.2405;0.512
20230413045804118_OBSUPICE-R6_met.fits;11.0167;26488.8;28.1406;0.170667
20230413045809408_OBSUPICE-R6_met.fits;8.85472;26499;18.3755;0.170667
20230413045731008_OBSUPICE-R6_snap.fits;8.8463;26538.6;9.68143;0
20230413045901462_OBSUPICE-R6_met.fits;11.5889;26518.1;29.6845;3.072
20230413045831083_OBSUPICE-R6_snap.fits;10.1054;26449.2;11.6083;0
20230413045928768_OBSUPICE-R6_met.fits;11.5311;26521;27.958;0.170667
20230413045931158_OBSUPICE-R6_snap.fits;11.039;26491.7;17.3102;0
