# file name; noise; peak f.; mag.; duration
20230413160035456_OBSUPICE-R6_met.fits;7.59546;26507.8;15.439;0.170667
20230413160020438_OBSUPICE-R6_snap.fits;8.40871;26460.9;6.84965;0
20230413160202496_OBSUPICE-R6_met.fits;8.51463;26500.5;31.7613;0.170667
20230413160120512_OBSUPICE-R6_snap.fits;7.37579;26500.5;5.76585;0
20230413160304960_OBSUPICE-R6_met.fits;8.6695;26504.9;26.9731;0.170667
20230413160220587_OBSUPICE-R6_snap.fits;6.78554;26518.1;6.06644;0
20230413160320662_OBSUPICE-R6_snap.fits;8.69929;26490.2;9.27604;0
20230413160433878_OBSUPICE-R6_met.fits;7.38712;26497.6;15.0885;0.170667
20230413160420736_OBSUPICE-R6_snap.fits;8.25561;26485.8;6.49375;0
20230413160520811_OBSUPICE-R6_snap.fits;8.09816;26471.2;6.36493;0
20230413160620886_OBSUPICE-R6_snap.fits;7.77208;26456.5;6.8257;0
20230413160720960_OBSUPICE-R6_snap.fits;7.8369;26494.6;7.58603;0
20230413160841344_OBSUPICE-R6_met.fits;8.2698;26502;22.6525;0.341333
20230413160821035_OBSUPICE-R6_snap.fits;8.62097;26460.9;6.39217;0
20230413160921110_OBSUPICE-R6_snap.fits;8.53258;26516.6;5.41494;0
20230413161021184_OBSUPICE-R6_snap.fits;7.96023;26540;6.41519;0
20230413161121259_OBSUPICE-R6_snap.fits;7.42976;26494.6;6.81792;0
20230413161221334_OBSUPICE-R6_snap.fits;7.39721;26497.6;6.57059;0
20230413161321408_OBSUPICE-R6_snap.fits;8.28206;26541.5;5.53785;0
20230413161429334_OBSUPICE-R6_met.fits;10.1143;26463.9;25.1081;0.170667
20230413161421483_OBSUPICE-R6_snap.fits;7.59579;26534.2;5.61974;0
20230413161521558_OBSUPICE-R6_snap.fits;7.31121;26480;6.2097;0
20230413161621632_OBSUPICE-R6_snap.fits;7.0327;26499;6.71057;0
20230413161721707_OBSUPICE-R6_snap.fits;8.28243;26547.4;6.12232;0
20230413161821782_OBSUPICE-R6_snap.fits;8.46973;26545.9;5.46437;0
20230413162010326_OBSUPICE-R6_met.fits;7.96654;26506.3;16.0847;0.170667
20230413161921856_OBSUPICE-R6_snap.fits;8.10017;26531.2;7.03152;0
20230413162021931_OBSUPICE-R6_snap.fits;7.23406;26516.6;6.41886;0
20230413162122006_OBSUPICE-R6_snap.fits;7.53637;26478.5;7.52211;0
20230413162222080_OBSUPICE-R6_snap.fits;9.19878;26449.2;6.72081;0
20230413162322155_OBSUPICE-R6_snap.fits;8.09137;26537.1;8.00174;0
20230413162422230_OBSUPICE-R6_snap.fits;6.99755;26526.9;6.62924;0
20230413162609408_OBSUPICE-R6_met.fits;7.88749;26499;50.3014;0.341333
20230413162522304_OBSUPICE-R6_snap.fits;8.34358;26496.1;8.70271;0
20230413162622379_OBSUPICE-R6_snap.fits;7.85401;26477.1;6.18448;0
20230413162722454_OBSUPICE-R6_snap.fits;10.3622;26540;7.76102;0
20230413162822528_OBSUPICE-R6_snap.fits;8.53446;26499;8.96584;0
20230413162922603_OBSUPICE-R6_snap.fits;6.9463;26450.7;6.9508;0
20230413163022678_OBSUPICE-R6_snap.fits;8.1962;26460.9;7.54053;0
20230413163122752_OBSUPICE-R6_snap.fits;8.771;26502;8.28124;0
20230413163233920_OBSUPICE-R6_met.fits;6.73206;26500.5;15.5311;0.170667
20230413163244331_OBSUPICE-R6_met.fits;7.60123;26493.2;15.6928;0.170667
20230413163222827_OBSUPICE-R6_snap.fits;8.82555;26496.1;6.57706;0
20230413163322902_OBSUPICE-R6_snap.fits;8.12094;26497.6;7.24845;0
20230413163422976_OBSUPICE-R6_snap.fits;7.35319;26453.6;7.73665;0
20230413163523051_OBSUPICE-R6_snap.fits;7.80433;26537.1;7.09695;0
20230413163623126_OBSUPICE-R6_snap.fits;6.84742;26513.7;6.55032;0
20230413163723200_OBSUPICE-R6_snap.fits;8.11592;26510.7;6.71463;0
20230413163823275_OBSUPICE-R6_snap.fits;7.29461;26456.5;7.25238;0
20230413163923350_OBSUPICE-R6_snap.fits;9.26076;26477.1;7.59042;0
20230413164023424_OBSUPICE-R6_snap.fits;9.10758;26460.9;5.91755;0
20230413164123499_OBSUPICE-R6_snap.fits;9.35166;26481.4;5.64728;0
20230413164230400_OBSUPICE-R6_met.fits;7.51127;26493.2;29.7488;0.170667
20230413164223574_OBSUPICE-R6_snap.fits;8.19463;26465.3;7.43861;0
20230413164323648_OBSUPICE-R6_snap.fits;6.82648;26478.5;5.76277;0
20230413164423723_OBSUPICE-R6_snap.fits;7.2807;26529.8;6.95528;0
20230413164523798_OBSUPICE-R6_snap.fits;9.52997;26455.1;6.73348;0
20230413164653568_OBSUPICE-R6_met.fits;8.50959;26504.9;21.7624;2.73067
20230413164623872_OBSUPICE-R6_snap.fits;7.57036;26534.2;6.88976;0
20230413164744256_OBSUPICE-R6_met.fits;8.28616;26500.5;26.0305;0.341333
20230413164723947_OBSUPICE-R6_snap.fits;7.65918;26503.4;7.6417;0
20230413164916416_OBSUPICE-R6_met.fits;7.63295;26502;31.4287;0.170667
20230413164824022_OBSUPICE-R6_snap.fits;6.68434;26519.5;9.97471;0
20230413164924096_OBSUPICE-R6_snap.fits;8.00248;26485.8;6.23756;0
20230413165048406_OBSUPICE-R6_met.fits;7.3829;26507.8;15.757;0.170667
20230413165024171_OBSUPICE-R6_snap.fits;7.15271;26449.2;7.77156;0
20230413165124246_OBSUPICE-R6_snap.fits;8.43474;26507.8;5.82903;0
20230413165224320_OBSUPICE-R6_snap.fits;8.56361;26478.5;7.21018;0
20230413165328832_OBSUPICE-R6_met.fits;8.07839;26503.4;16.3313;0.170667
20230413165338560_OBSUPICE-R6_met.fits;7.85664;26519.5;17.0866;0.341333
20230413165324395_OBSUPICE-R6_snap.fits;8.16378;26452.1;5.66464;0
20230413165435904_OBSUPICE-R6_met.fits;5.85808;26507.8;27.0713;1.36533
20230413165452288_OBSUPICE-R6_met.fits;8.06906;26516.6;22.9274;0.170667
20230413165424470_OBSUPICE-R6_snap.fits;9.11657;26512.2;5.95149;0
20230413165524544_OBSUPICE-R6_snap.fits;8.68167;26469.7;6.82678;0
20230413165632811_OBSUPICE-R6_met.fits;7.87546;26499;16.0672;0.170667
20230413165624619_OBSUPICE-R6_snap.fits;7.42239;26512.2;9.33926;0
20230413165724694_OBSUPICE-R6_snap.fits;8.90392;26547.4;6.32302;0
20230413165824768_OBSUPICE-R6_snap.fits;8.09943;26455.1;7.18989;0
20230413165924843_OBSUPICE-R6_snap.fits;7.90589;26485.8;6.29919;0
