#timestamp,LO_Frequency,Hit,StdDev 
1681387215.2,286047005.6,N
1681387235.1,286047008.7,Y
1681387236.0,286047008.7,P
1681387255.8,286047000.0,N
1681387275.7,286047000.4,N
1681387295.5,286047001.1,N
1681387315.3,286046999.8,N
1681387335.2,286047002.6,N
1681387355.0,286047000.4,N
1681387355.9,286047000.4,N
1681387375.8,286046999.8,N
1681387395.6,286046999.4,N
1681387415.4,286046998.7,N
1681387435.3,286047001.1,N
1681387455.1,286047000.4,N
1681387475.8,286047002.4,N
1681387495.7,286046999.9,N
1681387515.5,286047000.2,N
1681387535.4,286047000.0,N
1681387555.2,286047002.2,N
1681387575.0,286047002.5,N
1681387575.9,286047002.5,N
1681387595.8,286047004.1,N
1681387615.6,286047003.5,N
1681387635.4,286047005.3,N
1681387655.3,286047004.8,N
1681387675.1,286047004.8,N
1681387695.9,286047007.6,Y
1681387715.7,286047003.4,P
1681387735.5,286047003.2,P
1681387755.4,286047003.4,P
1681387775.2,286047007.2,Y
1681387795.0,286047004.3,P
1681387795.9,286047004.3,P
1681387815.8,286047001.5,N
1681387835.6,286047003.5,Y
1681387855.5,286047002.5,P
1681387875.3,286047002.3,P
1681387895.1,286047002.4,P
1681387915.9,286046999.8,N
1681387935.7,286047000.4,N
1681387955.5,286047000.3,N
1681387975.4,286047000.8,N
1681387995.2,286046999.7,N
1681388015.1,286047002.4,N
1681388016.0,286047002.4,N
1681388035.8,286047002.4,N
1681388055.6,286047000.3,N
1681388075.5,286046999.3,N
1681388095.3,286046998.5,N
1681388115.1,286046999.1,N
1681388135.9,286047001.1,N
1681388155.7,286046998.3,N
1681388175.6,286046996.6,N
1681388195.4,286046998.8,N
1681388215.2,286046998.2,N
1681388235.1,286046999.9,N
1681388236.0,286046999.9,N
1681388255.8,286046998.4,N
1681388275.7,286046998.9,N
1681388295.5,286046998.4,N
1681388315.3,286046998.9,N
1681388335.2,286046998.7,N
1681388355.9,286046998.8,N
1681388375.7,286046997.0,N
1681388395.6,286046995.5,N
1681388415.4,286046995.1,N
1681388435.2,286046997.6,N
1681388455.1,286046996.8,N
1681388456.0,286046996.8,N
1681388475.8,286046997.4,N
1681388495.7,286046996.9,N
1681388515.5,286046994.9,N
1681388535.3,286046997.8,N
1681388555.2,286046997.9,N
1681388575.0,286046997.6,N
1681388575.9,286046997.6,N
1681388595.8,286046998.0,N
1681388615.6,286046999.5,N
1681388635.4,286046997.1,N
1681388655.3,286046996.6,N
1681388675.1,286046999.6,N
1681388695.8,286046998.4,N
1681388715.7,286046999.0,N
1681388735.5,286047001.2,N
1681388755.3,286046998.6,N
1681388775.2,286046998.4,N
1681388795.0,286046997.4,N
1681388795.9,286046997.4,N
1681388815.8,286046999.6,N
1681388865.6,286046995.9,E
1681388875.6,286046995.6,N
1681388895.4,286046997.0,P
1681388915.2,286046999.6,N
1681388935.1,286046998.5,N
1681388936.0,286046998.5,N
1681388955.8,286046996.5,N
1681388975.6,286046996.6,N
1681388995.5,286046996.6,N
1681389015.3,286046996.9,N
1681389035.1,286046999.6,N
1681389055.9,286046998.8,N
1681389075.7,286046997.8,N
1681389095.6,286046998.7,N
1681389115.4,286046996.6,N
1681389135.2,286046997.3,N
1681389155.1,286046999.6,N
1681389156.0,286046999.6,N
1681389175.8,286046997.6,N
1681389195.6,286046996.8,N
1681389215.5,286046997.3,N
1681389235.3,286046998.7,N
1681389255.2,286046999.1,N
1681389275.9,286046997.4,N
1681389295.7,286046998.9,N
1681389315.6,286046998.2,N
1681389335.4,286047001.0,N
1681389355.2,286047002.2,N
1681389375.1,286047003.7,N
1681389376.0,286047003.7,N
1681389395.8,286047004.2,N
1681389415.7,286047002.6,N
1681389435.5,286047001.1,N
1681389455.3,286046998.9,N
1681389475.2,286046996.6,N
1681389495.0,286046997.3,N
1681389495.9,286046997.3,N
1681389515.7,286046995.0,N
1681389535.6,286046995.1,N
1681389555.4,286046995.9,N
1681389575.3,286046995.9,N
1681389595.1,286046993.4,N
1681389596.0,286046993.4,N
1681389615.8,286046993.5,N
1681389635.7,286046993.5,N
1681389655.5,286046993.8,N
1681389675.3,286046994.7,N
1681389695.2,286046994.5,N
1681389715.0,286046991.7,N
1681389715.9,286046991.7,N
1681389735.8,286046992.2,N
1681389755.6,286046992.5,N
1681389775.4,286046994.6,N
1681389795.3,286046994.2,N
1681389815.1,286046994.2,N
1681389835.8,286046994.4,N
1681389855.7,286046994.6,N
1681389875.5,286046992.3,N
1681389895.4,286046992.6,N
1681389915.2,286046992.2,N
1681389935.0,286046992.4,N
1681389935.9,286046992.4,N
1681389955.8,286046992.4,Y
1681389975.6,286046996.8,P
1681389995.4,286046996.7,N
1681390015.3,286046997.2,N
1681390035.1,286046996.7,Y
1681390055.9,286047002.4,P
1681390075.7,286046999.8,N
1681390095.5,286047001.9,N
1681390115.4,286047001.9,N
1681390135.2,286047000.1,N
1681390155.1,286046999.7,N
1681390156.0,286046999.7,N
1681390175.8,286046999.8,N
1681390195.6,286046999.8,N
1681390215.5,286047000.3,N
1681390235.3,286047002.8,N
1681390255.2,286047002.4,N
1681390275.9,286047000.0,N
1681390295.7,286047000.1,N
1681390315.6,286682705.9,Y
1681390365.4,286047000.9,E
1681390375.4,286047000.5,N
1681390395.2,286046998.5,P
1681390415.0,286046998.5,N
1681390415.9,286046998.5,N
1681390435.8,286046999.7,N
1681390455.6,286047000.3,N
1681390475.5,286047000.5,N
1681390495.3,286047001.9,N
1681390515.1,286047002.4,N
1681390535.9,286047002.2,N
1681390555.7,286047002.1,N
1681390575.5,286047000.8,N
1681390595.4,286046998.7,N
1681390615.2,286046997.7,N
1681390635.1,286046996.9,N
1681390636.0,286046996.9,N
1681390655.8,286046996.9,N
1681390675.6,286046994.9,N
1681390695.5,286046995.7,N
1681390715.3,286046996.0,N
1681390735.2,286046997.6,N
1681390755.9,286046999.6,N
1681390775.7,286046999.0,N
1681390795.6,286046997.0,N
