# file name; noise; peak f.; mag.; duration
20230413190044800_OBSUPICE-R6_met.fits;7.05997;26500.5;24.0502;0.170667
20230413190047360_OBSUPICE-R6_met.fits;7.54545;26484.4;22.5017;0.341333
20230413190033878_OBSUPICE-R6_snap.fits;7.92514;26537.1;6.73465;0
20230413190133952_OBSUPICE-R6_snap.fits;7.07158;26547.4;5.91308;0
20230413190234027_OBSUPICE-R6_snap.fits;8.07952;26452.1;6.50383;0
20230413190334102_OBSUPICE-R6_snap.fits;6.64879;26469.7;6.07409;0
20230413190434176_OBSUPICE-R6_snap.fits;7.09121;26515.1;7.34193;0
20230413190534251_OBSUPICE-R6_snap.fits;8.29581;26485.8;5.80927;0
20230413190719382_OBSUPICE-R6_met.fits;7.29434;26500.5;47.256;0.682667
20230413190634326_OBSUPICE-R6_snap.fits;7.33024;26449.2;6.76821;0
20230413190737472_OBSUPICE-R6_met.fits;6.50642;26504.9;16.5123;0.170667
20230413190734400_OBSUPICE-R6_snap.fits;7.98914;26515.1;6.07753;0
20230413190905536_OBSUPICE-R6_met.fits;8.11793;26504.9;18.1542;0.170667
20230413190919702_OBSUPICE-R6_met.fits;7.22756;26502;22.9142;0.170667
20230413190834475_OBSUPICE-R6_snap.fits;8.57862;26490.2;6.78148;0
20230413191005099_OBSUPICE-R6_met.fits;6.10193;26503.4;14.619;0.170667
20230413190934550_OBSUPICE-R6_snap.fits;7.44084;26502;6.25816;0
20230413191034624_OBSUPICE-R6_snap.fits;9.43566;26518.1;7.20605;0
20230413191134699_OBSUPICE-R6_snap.fits;7.22591;26468.3;6.27607;0
20230413191234774_OBSUPICE-R6_snap.fits;7.58888;26502;4.99303;0
20230413191334848_OBSUPICE-R6_snap.fits;7.49709;26450.7;7.38882;0
20230413191434923_OBSUPICE-R6_snap.fits;7.90155;26455.1;8.13621;0
20230413191534998_OBSUPICE-R6_snap.fits;7.67554;26494.6;7.10013;0
20230413191635072_OBSUPICE-R6_snap.fits;8.71224;26484.4;5.41083;0
20230413191735147_OBSUPICE-R6_snap.fits;7.89271;26513.7;5.19978;0
20230413191918230_OBSUPICE-R6_met.fits;8.38591;26513.7;75.2846;0.341333
20230413191835222_OBSUPICE-R6_snap.fits;8.14188;26519.5;6.0521;0
20230413191935296_OBSUPICE-R6_snap.fits;8.36673;26535.6;6.37766;0
20230413192051584_OBSUPICE-R6_met.fits;7.01422;26510.7;62.7388;0.341333
20230413192035371_OBSUPICE-R6_snap.fits;7.90125;26545.9;5.38503;0
20230413192135446_OBSUPICE-R6_snap.fits;7.33295;26510.7;6.91871;0
20230413192235520_OBSUPICE-R6_snap.fits;8.91642;26510.7;6.84498;0
20230413192335595_OBSUPICE-R6_snap.fits;7.02601;26502;7.89762;0
20230413192435670_OBSUPICE-R6_snap.fits;7.52621;26526.9;7.42697;0
20230413192608854_OBSUPICE-R6_met.fits;7.966;26499;22.808;0.341333
20230413192535744_OBSUPICE-R6_snap.fits;7.00788;26465.3;7.34791;0
20230413192635819_OBSUPICE-R6_snap.fits;8.07315;26460.9;6.61928;0
20230413192735894_OBSUPICE-R6_snap.fits;8.36754;26484.4;5.79831;0
20230413192835968_OBSUPICE-R6_snap.fits;7.04136;26481.4;6.99777;0
20230413192938603_OBSUPICE-R6_met.fits;6.87217;26502;14.6898;0.170667
20230413193008470_OBSUPICE-R6_met.fits;6.53783;26504.9;14.238;0.170667
20230413193030827_OBSUPICE-R6_met.fits;6.22475;26491.7;21.7051;0.341333
20230413192936043_OBSUPICE-R6_snap.fits;9.0179;26503.4;8.30098;0
20230413193115542_OBSUPICE-R6_met.fits;7.56905;26522.5;44.2358;0.341333
20230413193124416_OBSUPICE-R6_met.fits;7.67628;26513.7;15.8273;0.170667
20230413193036118_OBSUPICE-R6_snap.fits;8.13446;26466.8;5.55879;0
20230413193136192_OBSUPICE-R6_snap.fits;6.40752;26477.1;5.46672;0
20230413193236267_OBSUPICE-R6_snap.fits;7.71714;26465.3;8.5857;0
20230413193336342_OBSUPICE-R6_snap.fits;9.05489;26528.3;6.43274;0
20230413193436416_OBSUPICE-R6_snap.fits;6.76261;26465.3;7.15722;0
20230413193536491_OBSUPICE-R6_snap.fits;6.93433;26449.2;6.89135;0
20230413193636566_OBSUPICE-R6_snap.fits;7.97918;26453.6;6.86686;0
20230413193736640_OBSUPICE-R6_snap.fits;8.07207;26491.7;7.77512;0
20230413193925355_OBSUPICE-R6_met.fits;7.47007;26497.6;22.2207;0.170667
20230413193836715_OBSUPICE-R6_snap.fits;7.56709;26450.7;6.48924;0
20230413193936790_OBSUPICE-R6_snap.fits;8.59583;26510.7;7.60496;0
20230413194036864_OBSUPICE-R6_snap.fits;6.17853;26513.7;7.52361;0
20230413194136939_OBSUPICE-R6_snap.fits;7.83859;26468.3;6.58005;0
20230413194237014_OBSUPICE-R6_snap.fits;6.51316;26466.8;6.57459;0
20230413194337088_OBSUPICE-R6_snap.fits;7.32756;26469.7;8.58299;0
20230413194437163_OBSUPICE-R6_snap.fits;7.72154;26485.8;6.66391;0
20230413194537238_OBSUPICE-R6_snap.fits;8.06193;26507.8;7.12816;0
20230413194656427_OBSUPICE-R6_met.fits;8.19565;26490.2;17.5392;0.341333
20230413194637312_OBSUPICE-R6_snap.fits;7.25605;26547.4;7.83281;0
20230413194737728_OBSUPICE-R6_met.fits;6.63952;26506.3;29.3446;0.341333
20230413194754283_OBSUPICE-R6_met.fits;7.77863;26499;23.0638;0.341333
20230413194737387_OBSUPICE-R6_snap.fits;8.21149;26449.2;6.13943;0
20230413194918934_OBSUPICE-R6_met.fits;6.90946;26494.6;15.4715;0.170667
20230413194837462_OBSUPICE-R6_snap.fits;6.5429;26488.8;6.4043;0
20230413194937536_OBSUPICE-R6_snap.fits;7.67798;26499;7.17747;0
20230413195047510_OBSUPICE-R6_met.fits;7.78626;26499;42.1248;0.341333
20230413195037611_OBSUPICE-R6_snap.fits;5.9262;26534.2;8.59222;0
20230413195208576_OBSUPICE-R6_met.fits;6.78239;26493.2;15.4347;0.170667
20230413195137686_OBSUPICE-R6_snap.fits;6.91464;26485.8;6.83477;0
20230413195237760_OBSUPICE-R6_snap.fits;6.76999;26545.9;6.95799;0
20230413195337835_OBSUPICE-R6_snap.fits;7.70248;26535.6;6.77251;0
20230413195516310_OBSUPICE-R6_met.fits;7.20147;26490.2;30.5364;0.341333
20230413195437910_OBSUPICE-R6_snap.fits;7.10005;26545.9;6.12535;0
20230413195536448_OBSUPICE-R6_met.fits;8.35704;26494.6;19.5157;0.170667
20230413195537984_OBSUPICE-R6_snap.fits;8.65569;26509.3;6.42728;0
20230413195638059_OBSUPICE-R6_snap.fits;6.949;26462.4;6.97561;0
20230413195738134_OBSUPICE-R6_snap.fits;6.28956;26532.7;6.55413;0
20230413195854763_OBSUPICE-R6_met.fits;6.45249;26480;18.2012;0.170667
20230413195838208_OBSUPICE-R6_snap.fits;7.06086;26544.4;6.83234;0
20230413195938283_OBSUPICE-R6_snap.fits;7.57681;26545.9;6.6223;0
