# file name; noise; peak f.; mag.; duration
20230413100003627_OBSUPICE-R6_met.fits;10.0245;26482.9;113.533;0.341333
20230413100033323_OBSUPICE-R6_met.fits;10.1966;26506.3;27.1524;0.170667
20230413100058923_OBSUPICE-R6_met.fits;8.44078;26510.7;17.2643;0.170667
20230413100053632_OBSUPICE-R6_snap.fits;9.36913;26534.2;18.3612;0
20230413100228523_OBSUPICE-R6_met.fits;9.45008;26497.6;25.0101;0.170667
20230413100153707_OBSUPICE-R6_snap.fits;11.2854;26510.7;10.3025;0
20230413100302656_OBSUPICE-R6_met.fits;11.0115;26503.4;25.2202;1.19467
20230413100335595_OBSUPICE-R6_met.fits;9.23279;26499;22.7962;0.170667
20230413100344299_OBSUPICE-R6_met.fits;8.77011;26497.6;28.3114;0.170667
20230413100253782_OBSUPICE-R6_snap.fits;9.5659;26474.1;9.1106;0
20230413100433280_OBSUPICE-R6_met.fits;11.8505;26499;24.0871;0.170667
20230413100353856_OBSUPICE-R6_snap.fits;9.36207;26496.1;8.4921;0
20230413100506048_OBSUPICE-R6_met.fits;12.7899;26491.7;32.3629;0.341333
20230413100509803_OBSUPICE-R6_met.fits;9.96897;26481.4;25.2759;0.170667
20230413100453931_OBSUPICE-R6_snap.fits;11.8922;26463.9;11.9361;0
20230413100559808_OBSUPICE-R6_met.fits;11.2298;26497.6;85.7012;0.341333
20230413100554006_OBSUPICE-R6_snap.fits;8.55883;26522.5;8.51651;0
20230413100739307_OBSUPICE-R6_met.fits;9.62452;26497.6;20.475;0.170667
20230413100654080_OBSUPICE-R6_snap.fits;11.7188;26491.7;8.67084;0
20230413100754155_OBSUPICE-R6_snap.fits;10.0194;26541.5;8.25972;0
20230413100854230_OBSUPICE-R6_snap.fits;9.66494;26474.1;7.89308;0
20230413101039360_OBSUPICE-R6_met.fits;10.1533;26496.1;59.5596;0.341333
20230413100954304_OBSUPICE-R6_snap.fits;10.3097;26535.6;10.0777;0
20230413101120832_OBSUPICE-R6_met.fits;9.34639;26493.2;19.0823;0.170667
20230413101054379_OBSUPICE-R6_snap.fits;10.1038;26493.2;10.4246;0
20230413101154454_OBSUPICE-R6_snap.fits;9.83396;26541.5;9.22196;0
20230413101254528_OBSUPICE-R6_snap.fits;10.2226;26519.5;8.96978;0
20230413101424128_OBSUPICE-R6_met.fits;11.4672;26496.1;40.9896;1.024
20230413101354603_OBSUPICE-R6_snap.fits;10.6191;26463.9;7.65475;0
20230413101543659_OBSUPICE-R6_met.fits;10.1179;26481.4;26.9193;0.341333
20230413101454678_OBSUPICE-R6_snap.fits;11.1147;26534.2;7.02141;0
20230413101650731_OBSUPICE-R6_met.fits;11.892;26491.7;43.2839;0.170667
20230413101554752_OBSUPICE-R6_snap.fits;9.97334;26449.2;12.6508;0
20230413101654827_OBSUPICE-R6_snap.fits;9.24393;26525.4;11.1923;0
20230413101754902_OBSUPICE-R6_snap.fits;10.5689;26538.6;8.31427;0
20230413101854976_OBSUPICE-R6_snap.fits;7.67553;26500.5;11.7053;0
20230413101952320_OBSUPICE-R6_met.fits;10.2507;26500.5;27.429;0.682667
20230413101955051_OBSUPICE-R6_snap.fits;10.6342;26525.4;9.05025;0
20230413102055126_OBSUPICE-R6_snap.fits;11.1522;26471.2;10.4137;0
20230413102159638_OBSUPICE-R6_met.fits;10.7128;26504.9;46.5947;0.341333
20230413102206976_OBSUPICE-R6_met.fits;10.0555;26512.2;26.0117;0.170667
20230413102234624_OBSUPICE-R6_met.fits;11.2657;26504.9;24.6617;0.170667
20230413102241622_OBSUPICE-R6_met.fits;10.2503;26503.4;21.5878;0.341333
20230413102155200_OBSUPICE-R6_snap.fits;9.65854;26507.8;7.84387;0
20230413102301078_OBSUPICE-R6_met.fits;11.1359;26521;26.8521;0.170667
20230413102305003_OBSUPICE-R6_met.fits;9.15697;26509.3;31.0875;0.170667
20230413102311830_OBSUPICE-R6_met.fits;9.73855;26499;21.7618;0.170667
20230413102330262_OBSUPICE-R6_met.fits;8.13415;26491.7;36.7883;0.512
20230413102255275_OBSUPICE-R6_snap.fits;11.7617;26510.7;9.36826;0
20230413102420608_OBSUPICE-R6_met.fits;9.38232;26494.6;104.003;0.341333
20230413102355350_OBSUPICE-R6_snap.fits;11.8676;26493.2;8.63086;0
20230413102455424_OBSUPICE-R6_snap.fits;11.1505;26506.3;8.71271;0
20230413102555499_OBSUPICE-R6_snap.fits;9.8401;26474.1;7.76044;0
20230413102748992_OBSUPICE-R6_met.fits;9.79932;26513.7;19.9433;0.170667
20230413102655574_OBSUPICE-R6_snap.fits;10.7623;26547.4;8.89644;0
20230413102755648_OBSUPICE-R6_snap.fits;9.23388;26538.6;8.62706;0
20230413102900160_OBSUPICE-R6_met.fits;8.43239;26496.1;32.572;0.170667
20230413102855723_OBSUPICE-R6_snap.fits;10.7544;26543;7.56897;0
20230413102955115_OBSUPICE-R6_met.fits;9.98568;26506.3;36.011;0.170667
20230413102955798_OBSUPICE-R6_snap.fits;10.5097;26449.2;9.66416;0
20230413103109014_OBSUPICE-R6_met.fits;9.03398;26491.7;30.1213;0.170667
20230413103125568_OBSUPICE-R6_met.fits;10.1469;26496.1;28.4365;0.341333
20230413103055872_OBSUPICE-R6_snap.fits;8.72497;26453.6;9.25335;0
20230413103234518_OBSUPICE-R6_met.fits;10.9963;26510.7;23.2871;0.170667
20230413103155947_OBSUPICE-R6_snap.fits;8.7367;26499;8.56574;0
20230413103303019_OBSUPICE-R6_met.fits;9.15249;26510.7;25.6572;0.170667
20230413103335616_OBSUPICE-R6_met.fits;9.10693;26494.6;37.7419;0.170667
20230413103256022_OBSUPICE-R6_snap.fits;9.93139;26458;8.35591;0
20230413103407702_OBSUPICE-R6_met.fits;10.6584;26500.5;53.5886;0.341333
20230413103356096_OBSUPICE-R6_snap.fits;9.27636;26478.5;10.8465;0
20230413103456171_OBSUPICE-R6_snap.fits;11.5132;26450.7;8.29381;0
20230413103605291_OBSUPICE-R6_met.fits;10.6405;26518.1;24.9864;0.170667
20230413103622016_OBSUPICE-R6_met.fits;10.5209;26504.9;23.723;0.170667
20230413103632598_OBSUPICE-R6_met.fits;11.8433;26503.4;23.9337;0.170667
20230413103556246_OBSUPICE-R6_snap.fits;11.0639;26541.5;8.30454;0
20230413103704854_OBSUPICE-R6_met.fits;9.896;26493.2;49.7092;0.170667
20230413103656320_OBSUPICE-R6_snap.fits;9.59264;26515.1;9.77031;0
20230413103821142_OBSUPICE-R6_met.fits;11.2814;26491.7;78.7914;0.341333
20230413103756395_OBSUPICE-R6_snap.fits;9.51872;26491.7;11.2267;0
20230413103856470_OBSUPICE-R6_snap.fits;9.68704;26499;7.12808;0
20230413103956544_OBSUPICE-R6_snap.fits;15.0454;26503.4;15.0541;0
20230413104134166_OBSUPICE-R6_met.fits;9.60911;26494.6;21.4495;0.170667
20230413104141846_OBSUPICE-R6_met.fits;8.86645;26449.2;17.9201;0.170667
20230413104056619_OBSUPICE-R6_snap.fits;9.45479;26459.5;9.16616;0
20230413104212566_OBSUPICE-R6_met.fits;8.05547;26471.2;24.9229;0.170667
20230413104247040_OBSUPICE-R6_met.fits;8.35309;26494.6;17.3689;0.341333
20230413104156694_OBSUPICE-R6_snap.fits;9.07708;26480;7.45076;0
20230413104301888_OBSUPICE-R6_met.fits;11.2638;26502;105.861;0.341333
20230413104319126_OBSUPICE-R6_met.fits;7.8988;26510.7;33.7882;0.341333
20230413104256768_OBSUPICE-R6_snap.fits;10.3136;26503.4;8.27617;0
20230413104422614_OBSUPICE-R6_met.fits;9.30579;26471.2;36.6395;0.170667
20230413104356843_OBSUPICE-R6_snap.fits;11.0391;26519.5;9.187;0
20230413104519616_OBSUPICE-R6_met.fits;10.6353;26504.9;26.0335;0.170667
20230413104456918_OBSUPICE-R6_snap.fits;10.7076;26504.9;9.69776;0
20230413104611158_OBSUPICE-R6_met.fits;10.1574;26496.1;23.0278;0.170667
20230413104619008_OBSUPICE-R6_met.fits;12.2676;26510.7;35.0271;0.170667
20230413104634539_OBSUPICE-R6_met.fits;10.3546;26510.7;25.4369;0.170667
20230413104556992_OBSUPICE-R6_snap.fits;8.04549;26472.7;8.14292;0
20230413104657067_OBSUPICE-R6_snap.fits;10.513;26537.1;9.04185;0
20230413104804310_OBSUPICE-R6_met.fits;9.96354;26497.6;20.3803;0.341333
20230413104757142_OBSUPICE-R6_snap.fits;9.82191;26541.5;8.41851;0
20230413104932715_OBSUPICE-R6_met.fits;8.85039;26490.2;20.6946;0.170667
20230413104937152_OBSUPICE-R6_met.fits;12.178;26497.6;31.6047;0.170667
20230413104857216_OBSUPICE-R6_snap.fits;10.8833;26509.3;10.9452;0
20230413104957291_OBSUPICE-R6_snap.fits;9.89894;26497.6;9.26928;0
20230413105055830_OBSUPICE-R6_met.fits;10.0384;26528.3;20.8832;0.170667
20230413105144640_OBSUPICE-R6_met.fits;9.71991;26506.3;19.8625;0.170667
20230413105057366_OBSUPICE-R6_snap.fits;9.16895;26531.2;9.88523;0
20230413105157440_OBSUPICE-R6_snap.fits;9.00155;26453.6;9.17671;0
20230413105314923_OBSUPICE-R6_met.fits;9.22889;26509.3;22.9117;0.170667
20230413105346667_OBSUPICE-R6_met.fits;9.44858;26510.7;64.5505;0.682667
20230413105352982_OBSUPICE-R6_met.fits;9.36361;26526.9;25.4279;0.341333
20230413105257515_OBSUPICE-R6_snap.fits;10.1218;26474.1;8.31972;0
20230413105449814_OBSUPICE-R6_met.fits;10.2249;26496.1;67.1049;0.682667
20230413105357590_OBSUPICE-R6_snap.fits;9.04231;26519.5;9.30141;0
20230413105508928_OBSUPICE-R6_met.fits;10.5249;26490.2;41.2444;0.682667
20230413105457664_OBSUPICE-R6_snap.fits;28.0678;26449.2;19.9821;0
20230413105645014_OBSUPICE-R6_met.fits;9.53776;26497.6;20.1133;0.170667
20230413105557739_OBSUPICE-R6_snap.fits;23.7744;26532.7;20.0299;0
20230413105657814_OBSUPICE-R6_snap.fits;10.9081;26450.7;12.385;0
20230413105757888_OBSUPICE-R6_snap.fits;9.08238;26494.6;10.2932;0
20230413105857963_OBSUPICE-R6_snap.fits;9.02523;26534.2;8.02036;0
20230413105958038_OBSUPICE-R6_snap.fits;9.55519;26466.8;11.0015;0
