# file name; noise; peak f.; mag.; duration
20230413070040192_OBSUPICE-R6_snap.fits;9.22694;26523.9;8.52481;0
20230413070145899_OBSUPICE-R6_met.fits;10.3787;26484.4;39.9048;0.341333
20230413070211328_OBSUPICE-R6_met.fits;10.5675;26513.7;31.3642;0.170667
20230413070140267_OBSUPICE-R6_snap.fits;11.2547;26537.1;8.13351;0
20230413070240342_OBSUPICE-R6_snap.fits;8.93419;26507.8;6.85742;0
20230413070343318_OBSUPICE-R6_met.fits;10.0675;26496.1;34.5897;0.170667
20230413070400214_OBSUPICE-R6_met.fits;8.94303;26497.6;23.9967;0.512
20230413070417110_OBSUPICE-R6_met.fits;8.38809;26504.9;36.9929;0.682667
20230413070421206_OBSUPICE-R6_met.fits;9.55993;26487.3;42.4906;0.341333
20230413070340416_OBSUPICE-R6_snap.fits;9.07288;26525.4;8.03868;0
20230413070446123_OBSUPICE-R6_met.fits;9.89426;26480;33.734;0.341333
20230413070440491_OBSUPICE-R6_snap.fits;8.9711;26516.6;9.02581;0
20230413070540566_OBSUPICE-R6_snap.fits;9.23275;26543;7.47107;0
20230413070706411_OBSUPICE-R6_met.fits;9.01207;26490.2;18.6907;0.170667
20230413070640640_OBSUPICE-R6_snap.fits;9.17901;26488.8;8.69007;0
20230413070835670_OBSUPICE-R6_met.fits;8.02312;26510.7;38.8621;0.341333
20230413070740715_OBSUPICE-R6_snap.fits;8.15703;26509.3;7.50635;0
20230413070840790_OBSUPICE-R6_snap.fits;9.91599;26526.9;9.84484;0
20230413070940864_OBSUPICE-R6_snap.fits;9.17908;26450.7;8.19554;0
20230413071040939_OBSUPICE-R6_snap.fits;9.0702;26528.3;7.96435;0
20230413071139819_OBSUPICE-R6_met.fits;9.61929;26493.2;33.8408;0.170667
20230413071144598_OBSUPICE-R6_met.fits;9.09978;26504.9;20.9685;0.170667
20230413071201835_OBSUPICE-R6_met.fits;9.1066;26502;25.4346;0.170667
20230413071141014_OBSUPICE-R6_snap.fits;11.1836;26491.7;11.8142;0
20230413071243990_OBSUPICE-R6_met.fits;10.8895;26497.6;24.244;0.341333
20230413071303616_OBSUPICE-R6_met.fits;9.01613;26516.6;19.3619;0.170667
20230413071241088_OBSUPICE-R6_snap.fits;10.8496;26531.2;7.53532;0
20230413071436288_OBSUPICE-R6_met.fits;10.6718;26507.8;30.2041;0.512
20230413071341163_OBSUPICE-R6_snap.fits;12.5679;26532.7;8.32464;0
20230413071451478_OBSUPICE-R6_met.fits;10.9491;26502;60.4825;0.512
20230413071441238_OBSUPICE-R6_snap.fits;11.2727;26531.2;7.71013;0
20230413071541312_OBSUPICE-R6_snap.fits;9.71602;26535.6;10.472;0
20230413071646507_OBSUPICE-R6_met.fits;10.9461;26490.2;36.6709;0.341333
20230413071650603_OBSUPICE-R6_met.fits;10.6269;26543;24.4703;0.512
20230413071655894_OBSUPICE-R6_met.fits;10.0677;26496.1;20.163;0.682667
20230413071730710_OBSUPICE-R6_met.fits;10.1999;26488.8;21.3547;0.170667
20230413071641387_OBSUPICE-R6_snap.fits;10.6621;26545.9;9.97986;0
20230413071836758_OBSUPICE-R6_met.fits;10.8886;26488.8;30.1087;0.170667
20230413071741462_OBSUPICE-R6_snap.fits;11.0646;26450.7;9.83034;0
20230413071841536_OBSUPICE-R6_snap.fits;9.09242;26504.9;9.09059;0
20230413071941611_OBSUPICE-R6_snap.fits;12.3016;26523.9;11.9134;0
20230413072039638_OBSUPICE-R6_met.fits;12.0679;26490.2;26.7651;0.170667
20230413072121792_OBSUPICE-R6_met.fits;10.0839;26504.9;43.2931;0.341333
20230413072041686_OBSUPICE-R6_snap.fits;12.2543;26490.2;15.146;0
20230413072139883_OBSUPICE-R6_met.fits;10.537;26491.7;32.7291;0.170667
20230413072153024_OBSUPICE-R6_met.fits;10.5285;26503.4;32.4322;0.512
20230413072232448_OBSUPICE-R6_met.fits;10.6092;26482.9;30.9726;0.170667
20230413072141760_OBSUPICE-R6_snap.fits;12.0193;26519.5;8.95582;0
20230413072248662_OBSUPICE-R6_met.fits;13.454;26494.6;35.4204;0.170667
20230413072256171_OBSUPICE-R6_met.fits;9.72441;26509.3;19.7222;0.170667
20230413072241835_OBSUPICE-R6_snap.fits;11.4411;26468.3;7.306;0
20230413072341910_OBSUPICE-R6_snap.fits;52.8322;26494.6;54.8826;0
20230413072441984_OBSUPICE-R6_snap.fits;13.4339;26523.9;10.4531;0
20230413072616875_OBSUPICE-R6_met.fits;9.42411;26502;21.1479;1.87733
20230413072542059_OBSUPICE-R6_snap.fits;11.1405;26491.7;7.63313;0
20230413072711488_OBSUPICE-R6_met.fits;10.0779;26474.1;47.9896;0.341333
20230413072642134_OBSUPICE-R6_snap.fits;14.4215;26459.5;16.1568;0
20230413072742208_OBSUPICE-R6_snap.fits;15.4632;26513.7;14.882;0
20230413072859862_OBSUPICE-R6_met.fits;10.6788;26499;34.0871;0.170667
20230413072906006_OBSUPICE-R6_met.fits;11.4947;26494.6;28.9181;0.170667
20230413072842283_OBSUPICE-R6_snap.fits;12.0898;26484.4;11.1896;0
20230413073026902_OBSUPICE-R6_met.fits;10.6165;26500.5;24.4499;0.341333
20230413072942358_OBSUPICE-R6_snap.fits;11.0757;26499;10.9732;0
20230413073105472_OBSUPICE-R6_met.fits;13.0381;26507.8;49.4938;0.341333
20230413073127147_OBSUPICE-R6_met.fits;12.1171;26515.1;43.6936;0.170667
20230413073042432_OBSUPICE-R6_snap.fits;8.78732;26503.4;8.03785;0
20230413073143531_OBSUPICE-R6_met.fits;10.9284;26513.7;28.2439;0.170667
20230413073221248_OBSUPICE-R6_met.fits;10.7267;26515.1;24.8173;0.170667
20230413073142507_OBSUPICE-R6_snap.fits;10.4507;26493.2;9.96556;0
20230413073311766_OBSUPICE-R6_met.fits;10.1145;26493.2;68.1177;0.341333
20230413073327467_OBSUPICE-R6_met.fits;10.0298;26484.4;22.1613;0.170667
20230413073242582_OBSUPICE-R6_snap.fits;12.2572;26481.4;9.29517;0
20230413073352384_OBSUPICE-R6_met.fits;10.7342;26494.6;24.528;0.170667
20230413073416619_OBSUPICE-R6_met.fits;10.6367;26497.6;35.9284;2.38933
20230413073433856_OBSUPICE-R6_met.fits;9.71099;26502;22.5168;0.170667
20230413073342656_OBSUPICE-R6_snap.fits;10.6025;26513.7;8.4519;0
20230413073536662_OBSUPICE-R6_met.fits;12.4499;26478.5;25.389;0.170667
20230413073442731_OBSUPICE-R6_snap.fits;10.2431;26541.5;8.29001;0
20230413073614038_OBSUPICE-R6_met.fits;12.2909;26482.9;30.3132;0.170667
20230413073542806_OBSUPICE-R6_snap.fits;12.5553;26462.4;13.2455;0
20230413073642880_OBSUPICE-R6_snap.fits;11.4131;26458;9.33648;0
20230413073742955_OBSUPICE-R6_snap.fits;11.6558;26471.2;9.80469;0
20230413073843030_OBSUPICE-R6_snap.fits;11.454;26488.8;10.1134;0
20230413073943104_OBSUPICE-R6_snap.fits;11.6808;26522.5;9.46972;0
20230413074051712_OBSUPICE-R6_met.fits;11.9487;26507.8;36.0583;0.170667
20230413074043179_OBSUPICE-R6_snap.fits;11.9156;26491.7;7.8383;0
20230413074214827_OBSUPICE-R6_met.fits;11.8491;26507.8;24.0339;0.512
20230413074235648_OBSUPICE-R6_met.fits;11.9465;26491.7;43.3569;0.512
20230413074143254_OBSUPICE-R6_snap.fits;11.6462;26452.1;7.37825;0
20230413074243328_OBSUPICE-R6_snap.fits;10.7717;26481.4;8.91514;0
20230413074408320_OBSUPICE-R6_met.fits;9.90474;26494.6;22.08;0.170667
20230413074413440_OBSUPICE-R6_met.fits;12.3797;26493.2;44.583;0.170667
20230413074343403_OBSUPICE-R6_snap.fits;11.858;26477.1;11.3142;0
20230413074526144_OBSUPICE-R6_met.fits;10.0363;26518.1;34.2383;0.170667
20230413074528534_OBSUPICE-R6_met.fits;11.0196;26506.3;39.4466;0.512
20230413074443478_OBSUPICE-R6_snap.fits;12.814;26496.1;20.3593;0
20230413074543552_OBSUPICE-R6_snap.fits;11.633;26485.8;10.259;0
20230413074643627_OBSUPICE-R6_snap.fits;12.0618;26449.2;10.6663;0
20230413074830464_OBSUPICE-R6_met.fits;11.3423;26496.1;37.1226;0.170667
20230413074743702_OBSUPICE-R6_snap.fits;11.92;26449.2;10.0989;0
20230413074900331_OBSUPICE-R6_met.fits;10.2609;26518.1;61.6173;0.170667
20230413074843776_OBSUPICE-R6_snap.fits;11.2049;26487.3;10.1434;0
20230413074943851_OBSUPICE-R6_snap.fits;9.6808;26543;7.51685;0
20230413075043926_OBSUPICE-R6_snap.fits;10.2852;26497.6;7.76214;0
20230413075144000_OBSUPICE-R6_snap.fits;10.2155;26541.5;8.69656;0
20230413075308310_OBSUPICE-R6_met.fits;9.69599;26504.9;33.4141;0.512
20230413075244075_OBSUPICE-R6_snap.fits;10.1024;26509.3;8.71016;0
20230413075340395_OBSUPICE-R6_met.fits;10.5812;26494.6;89.7579;0.853333
20230413075435862_OBSUPICE-R6_met.fits;10.2191;26497.6;78.4589;0.512
20230413075344150_OBSUPICE-R6_snap.fits;10.2926;26497.6;8.86027;0
20230413075515115_OBSUPICE-R6_met.fits;11.1917;26491.7;84.6434;0.512
20230413075444224_OBSUPICE-R6_snap.fits;11.972;26518.1;11.8897;0
20230413075606486_OBSUPICE-R6_met.fits;10.7318;26485.8;22.586;0.170667
20230413075544299_OBSUPICE-R6_snap.fits;12.4068;26494.6;11.7542;0
20230413075736427_OBSUPICE-R6_met.fits;10.3565;26491.7;40.8078;0.170667
20230413075644374_OBSUPICE-R6_snap.fits;11.6665;26519.5;11.7804;0
20230413075749398_OBSUPICE-R6_met.fits;14.521;26506.3;38.9842;0.170667
20230413075744448_OBSUPICE-R6_snap.fits;10.9535;26538.6;11.4783;0
20230413075844523_OBSUPICE-R6_snap.fits;12.0035;26491.7;12.7434;0
20230413075944598_OBSUPICE-R6_snap.fits;10.517;26529.8;10.2158;0
