# file name; noise; peak f.; mag.; duration
20170507075539462_DDMTREBIC-R2_met.fits;4.88395;26516.6;18.2429;0.512
20170507075708720_DDMTREBIC-R2_met.fits;4.38164;26500.5;14.0512;0.512
20170507080016283_DDMTREBIC-R2_met.fits;3.25183;26491.7;43.8595;0.341333
20170507080029254_DDMTREBIC-R2_met.fits;3.94643;26475.6;7.96979;0.170667
20170507080043760_DDMTREBIC-R2_met.fits;4.19523;26485.8;8.95456;0.341333
20170507080022256_DDMTREBIC-R2_snap.fits;3.38288;26472.7;3.01244;0
20170507080122331_DDMTREBIC-R2_snap.fits;3.54854;26507.8;2.80454;0
20170507080250566_DDMTREBIC-R2_met.fits;4.23195;26487.3;19.4508;0.170667
20170507080257222_DDMTREBIC-R2_met.fits;4.39125;26481.4;13.2291;0.512
20170507080222406_DDMTREBIC-R2_snap.fits;4.0875;26545.9;3.4585;0
20170507080322480_DDMTREBIC-R2_snap.fits;3.76969;26456.5;3.17185;0
20170507080443206_DDMTREBIC-R2_met.fits;3.78019;26507.8;7.90461;0.170667
20170507080422555_DDMTREBIC-R2_snap.fits;4.03891;26475.6;3.38157;0
20170507080522630_DDMTREBIC-R2_snap.fits;3.82248;26466.8;3.43582;0
20170507080622704_DDMTREBIC-R2_snap.fits;4.54588;26466.8;3.78695;0
20170507080722779_DDMTREBIC-R2_snap.fits;3.99308;26522.5;3.23679;0
20170507080822854_DDMTREBIC-R2_snap.fits;3.65694;26503.4;3.04345;0
20170507080922928_DDMTREBIC-R2_snap.fits;3.9683;26491.7;3.77605;0
20170507081046726_DDMTREBIC-R2_met.fits;4.29292;26494.6;15.5276;0.341333
20170507081023003_DDMTREBIC-R2_snap.fits;4.26359;26497.6;3.70517;0
20170507081123078_DDMTREBIC-R2_snap.fits;4.1577;26459.5;2.61496;0
20170507081246875_DDMTREBIC-R2_met.fits;3.69953;26510.7;11.2354;0.170667
20170507081223152_DDMTREBIC-R2_snap.fits;3.1936;26512.2;4.19722;0
20170507081323227_DDMTREBIC-R2_snap.fits;3.90745;26531.2;3.88198;0
20170507081427910_DDMTREBIC-R2_met.fits;3.96512;26512.2;9.76599;0.341333
20170507081500848_DDMTREBIC-R2_met.fits;3.5405;26502;10.8857;1.024
20170507081423302_DDMTREBIC-R2_snap.fits;3.88176;26449.2;4.32256;0
20170507081523376_DDMTREBIC-R2_snap.fits;4.58634;26521;3.89541;0
20170507081706288_DDMTREBIC-R2_met.fits;4.5154;26502;13.9533;0.341333
20170507081623451_DDMTREBIC-R2_snap.fits;3.63678;26490.2;3.58507;0
20170507081723526_DDMTREBIC-R2_snap.fits;3.9482;26472.7;3.37014;0
20170507081832134_DDMTREBIC-R2_met.fits;3.63023;26494.6;23.4343;0.170667
20170507081823600_DDMTREBIC-R2_snap.fits;3.82803;26480;4.00635;0
20170507082015728_DDMTREBIC-R2_met.fits;3.64242;26513.7;10.551;0.512
20170507081923675_DDMTREBIC-R2_snap.fits;4.46989;26506.3;4.27868;0
20170507082055323_DDMTREBIC-R2_met.fits;3.98341;26487.3;13.741;0.341333
20170507082106246_DDMTREBIC-R2_met.fits;4.05081;26488.8;8.56238;0.170667
20170507082023750_DDMTREBIC-R2_snap.fits;4.73403;26499;2.91468;0
20170507082123824_DDMTREBIC-R2_snap.fits;3.92472;26455.1;4.08881;0
20170507082316976_DDMTREBIC-R2_met.fits;4.17142;26475.6;9.17287;0.170667
20170507082223899_DDMTREBIC-R2_snap.fits;4.23267;26456.5;3.39607;0
20170507082323974_DDMTREBIC-R2_snap.fits;3.89827;26538.6;2.61616;0
20170507082451526_DDMTREBIC-R2_met.fits;3.85275;26509.3;10.2602;0.170667
20170507082424048_DDMTREBIC-R2_snap.fits;3.95944;26496.1;4.28412;0
20170507082604400_DDMTREBIC-R2_met.fits;4.65447;26509.3;9.37598;0.170667
20170507082524123_DDMTREBIC-R2_snap.fits;3.69023;26535.6;3.31242;0
20170507082624198_DDMTREBIC-R2_snap.fits;3.82263;26503.4;2.4783;0
20170507082724272_DDMTREBIC-R2_snap.fits;4.37709;26522.5;3.24381;0
20170507082829638_DDMTREBIC-R2_met.fits;3.42562;26490.2;15.5284;0.341333
20170507082824347_DDMTREBIC-R2_snap.fits;3.53928;26481.4;4.58022;0
20170507083008795_DDMTREBIC-R2_met.fits;3.79388;26509.3;22.5909;0.341333
20170507082924422_DDMTREBIC-R2_snap.fits;4.31888;26460.9;3.92897;0
20170507083024496_DDMTREBIC-R2_snap.fits;4.1064;26494.6;2.65706;0
20170507083132080_DDMTREBIC-R2_met.fits;3.84018;26504.9;9.23574;0.682667
20170507083124571_DDMTREBIC-R2_snap.fits;3.46912;26523.9;3.01456;0
20170507083218672_DDMTREBIC-R2_met.fits;4.15777;26504.9;12.9705;0.170667
20170507083224646_DDMTREBIC-R2_snap.fits;4.26901;26463.9;3.32311;0
20170507083320624_DDMTREBIC-R2_met.fits;4.31935;26490.2;9.50326;0.170667
20170507083341275_DDMTREBIC-R2_met.fits;4.0202;26522.5;18.5131;0.170667
20170507083324720_DDMTREBIC-R2_snap.fits;4.00907;26518.1;3.95852;0
20170507083424795_DDMTREBIC-R2_snap.fits;3.73535;26491.7;3.60049;0
20170507083555590_DDMTREBIC-R2_met.fits;3.86512;26521;8.79283;0.512
20170507083524870_DDMTREBIC-R2_snap.fits;4.33247;26475.6;3.86647;0
20170507083626822_DDMTREBIC-R2_met.fits;3.9622;26502;8.15209;0.853333
20170507083624944_DDMTREBIC-R2_snap.fits;4.13918;26535.6;3.83723;0
20170507083725019_DDMTREBIC-R2_snap.fits;3.95646;26547.4;3.02178;0
20170507083825094_DDMTREBIC-R2_snap.fits;3.79882;26460.9;2.83037;0
20170507083925168_DDMTREBIC-R2_snap.fits;4.12589;26463.9;2.28196;0
20170507084025243_DDMTREBIC-R2_snap.fits;4.29382;26515.1;4.33897;0
20170507084147334_DDMTREBIC-R2_met.fits;4.19339;26512.2;8.56537;0.170667
20170507084125318_DDMTREBIC-R2_snap.fits;3.60314;26507.8;3.82152;0
20170507084225392_DDMTREBIC-R2_snap.fits;3.68972;26503.4;3.38149;0
20170507084325467_DDMTREBIC-R2_snap.fits;4.08764;26544.4;4.02533;0
20170507084425542_DDMTREBIC-R2_snap.fits;3.84665;26526.9;3.54387;0
20170507084544731_DDMTREBIC-R2_met.fits;3.83784;26494.6;9.17625;0.170667
20170507084525616_DDMTREBIC-R2_snap.fits;4.63609;26475.6;2.86175;0
20170507084625691_DDMTREBIC-R2_snap.fits;3.92886;26528.3;3.10659;0
20170507084725766_DDMTREBIC-R2_snap.fits;4.4859;26519.5;4.13948;0
20170507084825840_DDMTREBIC-R2_snap.fits;3.78647;26471.2;4.21809;0
20170507084925915_DDMTREBIC-R2_snap.fits;3.69475;26482.9;4.05476;0
20170507085025990_DDMTREBIC-R2_snap.fits;3.74164;26466.8;3.2671;0
20170507085126064_DDMTREBIC-R2_snap.fits;4.85563;26497.6;3.33737;0
20170507085305222_DDMTREBIC-R2_met.fits;4.24566;26497.6;8.99371;0.341333
20170507085226139_DDMTREBIC-R2_snap.fits;4.44397;26503.4;3.56291;0
20170507085326214_DDMTREBIC-R2_snap.fits;3.97745;26453.6;3.0766;0
20170507085426288_DDMTREBIC-R2_snap.fits;4.10154;26516.6;3.27948;0
20170507085526363_DDMTREBIC-R2_snap.fits;3.97002;26500.5;3.4787;0
20170507085626438_DDMTREBIC-R2_snap.fits;4.41094;26512.2;3.39733;0
20170507085726512_DDMTREBIC-R2_snap.fits;4.14757;26449.2;4.31397;0
20170507085826587_DDMTREBIC-R2_snap.fits;4.22182;26522.5;4.58467;0
20170507085926662_DDMTREBIC-R2_snap.fits;3.83508;26455.1;3.57635;0
