# file name; noise; peak f.; mag.; duration
20170507045804059_DDMTREBIC-R2_met.fits;3.93036;26496.1;10.0497;0.170667
20170507045822150_DDMTREBIC-R2_met.fits;4.05954;26502;12.4898;0.170667
20170507050039366_DDMTREBIC-R2_met.fits;3.442;26519.5;8.39659;0.341333
20170507050008816_DDMTREBIC-R2_snap.fits;4.86334;26466.8;3.43068;0
20170507050108891_DDMTREBIC-R2_snap.fits;4.49825;26500.5;3.57373;0
20170507050208966_DDMTREBIC-R2_snap.fits;4.45672;26521;2.97675;0
20170507050309040_DDMTREBIC-R2_snap.fits;4.13905;26540;4.6528;0
20170507050409115_DDMTREBIC-R2_snap.fits;4.37159;26493.2;2.86076;0
20170507050509190_DDMTREBIC-R2_snap.fits;4.0839;26502;3.17521;0
20170507050612848_DDMTREBIC-R2_met.fits;4.0051;26525.4;26.6069;0.170667
20170507050609264_DDMTREBIC-R2_snap.fits;3.42831;26475.6;4.62991;0
20170507050755590_DDMTREBIC-R2_met.fits;4.05611;26544.4;11.8297;0.341333
20170507050709339_DDMTREBIC-R2_snap.fits;4.4776;26465.3;3.23187;0
20170507050809414_DDMTREBIC-R2_snap.fits;4.10628;26465.3;3.11197;0
20170507050922288_DDMTREBIC-R2_met.fits;4.22905;26541.5;19.3663;0.341333
20170507050909488_DDMTREBIC-R2_snap.fits;3.00392;26493.2;2.76754;0
20170507051009563_DDMTREBIC-R2_snap.fits;4.02722;26497.6;4.73774;0
20170507051102128_DDMTREBIC-R2_met.fits;4.00831;26497.6;8.46702;6.48533
20170507051112368_DDMTREBIC-R2_met.fits;3.66526;26502;8.14262;0.170667
20170507051114758_DDMTREBIC-R2_met.fits;4.88662;26499;10.1201;6.99733
20170507051109638_DDMTREBIC-R2_snap.fits;4.19177;26543;3.18902;0
20170507051209712_DDMTREBIC-R2_snap.fits;3.52388;26494.6;4.02028;0
20170507051309787_DDMTREBIC-R2_snap.fits;4.05422;26510.7;3.84347;0
20170507051409862_DDMTREBIC-R2_snap.fits;3.69582;26484.4;3.50213;0
20170507051527174_DDMTREBIC-R2_met.fits;3.73802;26518.1;9.40246;0.170667
20170507051539974_DDMTREBIC-R2_met.fits;4.20901;26499;18.6835;0.341333
20170507051509936_DDMTREBIC-R2_snap.fits;3.35324;26458;3.10822;0
20170507051610011_DDMTREBIC-R2_snap.fits;3.13508;26510.7;3.92187;0
20170507051710086_DDMTREBIC-R2_snap.fits;3.61954;26519.5;3.72333;0
20170507051835078_DDMTREBIC-R2_met.fits;3.63848;26487.3;35.958;0.341333
20170507051810160_DDMTREBIC-R2_snap.fits;3.62315;26531.2;3.41282;0
20170507051959216_DDMTREBIC-R2_met.fits;4.06615;26509.3;9.04548;0.170667
20170507051910235_DDMTREBIC-R2_snap.fits;5.29231;26459.5;3.84707;0
20170507052010310_DDMTREBIC-R2_snap.fits;3.9892;26544.4;3.14674;0
20170507052110384_DDMTREBIC-R2_snap.fits;3.40406;26478.5;3.62466;0
20170507052207046_DDMTREBIC-R2_met.fits;4.62509;26500.5;18.9773;0.170667
20170507052210459_DDMTREBIC-R2_snap.fits;4.31611;26522.5;3.59618;0
20170507052401392_DDMTREBIC-R2_met.fits;4.30547;26490.2;13.8571;0.341333
20170507052310534_DDMTREBIC-R2_snap.fits;3.80774;26471.2;2.75973;0
20170507052501296_DDMTREBIC-R2_met.fits;3.77106;26504.9;9.38348;0.170667
20170507052410608_DDMTREBIC-R2_snap.fits;4.7682;26547.4;4.05439;0
20170507052510683_DDMTREBIC-R2_snap.fits;4.33832;26500.5;3.56523;0
20170507052610758_DDMTREBIC-R2_snap.fits;3.82077;26484.4;3.61023;0
20170507052710832_DDMTREBIC-R2_snap.fits;4.10624;26521;4.32124;0
20170507052810907_DDMTREBIC-R2_snap.fits;3.56945;26499;2.68652;0
20170507052910982_DDMTREBIC-R2_snap.fits;3.62808;26523.9;4.03812;0
20170507053011056_DDMTREBIC-R2_snap.fits;3.83365;26466.8;3.04207;0
20170507053111131_DDMTREBIC-R2_snap.fits;3.46619;26491.7;3.60663;0
20170507053211206_DDMTREBIC-R2_snap.fits;3.96529;26493.2;3.22502;0
20170507053311280_DDMTREBIC-R2_snap.fits;4.03232;26497.6;3.96806;0
20170507053411355_DDMTREBIC-R2_snap.fits;3.45113;26455.1;3.59107;0
20170507053511430_DDMTREBIC-R2_snap.fits;3.82589;26534.2;3.72582;0
20170507053611504_DDMTREBIC-R2_snap.fits;4.38155;26531.2;2.73439;0
20170507053711579_DDMTREBIC-R2_snap.fits;3.99876;26493.2;3.84475;0
20170507053804827_DDMTREBIC-R2_met.fits;3.51403;26480;7.91221;1.87733
20170507053811654_DDMTREBIC-R2_snap.fits;4.18053;26491.7;3.21256;0
20170507053911728_DDMTREBIC-R2_snap.fits;3.34988;26537.1;2.55882;0
20170507054011803_DDMTREBIC-R2_snap.fits;4.3033;26480;7.5369;0
20170507054111878_DDMTREBIC-R2_snap.fits;3.6206;26452.1;3.13039;0
20170507054211952_DDMTREBIC-R2_snap.fits;4.3172;26487.3;3.63186;0
20170507054314416_DDMTREBIC-R2_met.fits;3.81838;26500.5;8.25675;0.170667
20170507054312027_DDMTREBIC-R2_snap.fits;3.55554;26537.1;3.05265;0
20170507054452038_DDMTREBIC-R2_met.fits;3.97483;26503.4;10.4856;0.512
20170507054412102_DDMTREBIC-R2_snap.fits;3.58845;26468.3;2.40348;0
20170507054516784_DDMTREBIC-R2_met.fits;3.58087;26485.8;8.39644;0.170667
20170507054539312_DDMTREBIC-R2_met.fits;3.77705;26500.5;10.0377;0.170667
20170507054512176_DDMTREBIC-R2_snap.fits;4.51045;26506.3;2.70842;0
20170507054627952_DDMTREBIC-R2_met.fits;3.59326;26507.8;12.6573;0.170667
20170507054612251_DDMTREBIC-R2_snap.fits;3.39912;26540;3.18453;0
20170507054712326_DDMTREBIC-R2_snap.fits;3.49202;26529.8;2.94894;0
20170507054809328_DDMTREBIC-R2_met.fits;4.12613;26471.2;9.12118;0.170667
20170507054818032_DDMTREBIC-R2_met.fits;3.68482;26485.8;15.777;0.341333
20170507054812400_DDMTREBIC-R2_snap.fits;4.64544;26496.1;3.42923;0
20170507054912475_DDMTREBIC-R2_snap.fits;4.17586;26521;4.55184;0
20170507055019035_DDMTREBIC-R2_met.fits;4.07304;26507.8;9.42171;0.170667
20170507055033542_DDMTREBIC-R2_met.fits;3.96973;26484.4;9.30835;0.170667
20170507055012550_DDMTREBIC-R2_snap.fits;3.53403;26529.8;3.33192;0
20170507055112624_DDMTREBIC-R2_snap.fits;4.43765;26547.4;4.20787;0
20170507055246832_DDMTREBIC-R2_met.fits;3.98226;26529.8;12.5399;0.341333
20170507055212699_DDMTREBIC-R2_snap.fits;4.13339;26521;3.47173;0
20170507055312774_DDMTREBIC-R2_snap.fits;3.85382;26525.4;2.56182;0
20170507055412848_DDMTREBIC-R2_snap.fits;4.29288;26547.4;3.35295;0
20170507055512923_DDMTREBIC-R2_snap.fits;4.22278;26493.2;4.06275;0
20170507055612998_DDMTREBIC-R2_snap.fits;3.44222;26463.9;2.8933;0
20170507055713072_DDMTREBIC-R2_snap.fits;3.91172;26468.3;3.61917;0
20170507055813147_DDMTREBIC-R2_snap.fits;3.69891;26480;4.21861;0
20170507055913222_DDMTREBIC-R2_snap.fits;3.70101;26468.3;3.36921;0
