#timestamp,LO_Frequency 
1494151215.6,286047002.7
1494151235.5,286046996.9
1494151255.4,286046999.9
1494151275.4,286047000.1
1494151295.3,286047000.5
1494151315.2,286047001.0
1494151335.1,286046998.8
1494151355.1,286047001.2
1494151356.0,286047001.2
1494151375.9,286046997.4
1494151395.8,286046998.5
1494151415.8,286047000.3
1494151435.7,286046999.9
1494151455.6,286047000.4
1494151475.5,286047000.7
1494151495.5,286046998.5
1494151515.4,286047000.4
1494151535.3,286046998.1
1494151555.2,286047002.1
1494151575.2,286046998.2
1494151595.1,286046999.8
1494151596.0,286046999.8
1494151615.0,286047002.7
1494151615.9,286047002.7
1494151635.9,286046995.9
1494151655.8,286047000.8
1494151675.7,286046999.2
1494151695.6,286046998.5
1494151715.6,286046999.8
1494151735.5,286046999.7
1494151755.4,286047000.5
1494151775.3,286047000.7
1494151795.3,286046998.8
1494151815.2,286047001.0
1494151835.1,286046999.0
1494151855.0,286047001.2
1494151856.0,286047001.2
1494151875.9,286046997.7
1494151895.8,286046998.3
1494151915.7,286047000.6
1494151935.6,286046998.3
1494151955.6,286046999.9
1494151975.5,286047000.9
1494151995.4,286047000.7
1494152015.3,286046999.2
1494152035.3,286046998.4
1494152055.2,286047000.9
1494152075.1,286046998.6
1494152095.1,286047002.4
1494152096.0,286047002.4
1494152115.9,286046998.0
1494152135.8,286046996.6
1494152155.7,286046999.9
1494152175.7,286046999.9
1494152195.6,286047000.0
1494152215.5,286047002.4
1494152235.4,286046999.5
1494152255.4,286046999.4
1494152275.3,286046999.3
1494152295.2,286046998.3
1494152315.1,286047000.3
1494152335.1,286047000.8
1494152336.0,286047000.8
1494152355.0,286046999.2
1494152355.9,286046999.2
1494152375.8,286047001.1
1494152395.8,286046999.1
1494152415.7,286046998.8
1494152435.6,286047000.9
1494152455.5,286046998.4
1494152475.5,286047000.2
1494152495.4,286047000.6
1494152515.3,286047000.9
1494152535.2,286046998.3
1494152555.2,286046999.9
1494152575.1,286047001.2
1494152595.0,286046998.4
1494152595.9,286046998.4
1494152615.9,286047002.3
1494152635.8,286046998.2
1494152655.7,286047000.5
1494152675.6,286046998.3
1494152695.6,286047001.9
1494152715.5,286047001.1
1494152735.4,286046999.6
1494152755.3,286046996.5
1494152775.3,286047002.6
1494152795.2,286046999.1
1494152815.1,286046998.3
1494152835.0,286047000.3
1494152836.0,286047000.3
1494152855.9,286047001.2
1494152875.8,286046999.3
1494152895.7,286046998.5
1494152915.7,286046999.9
1494152935.6,286047000.0
1494152955.5,286047000.5
1494152975.4,286047001.2
1494152995.4,286046999.4
1494153015.3,286046999.4
1494153035.2,286046998.5
1494153055.1,286047000.5
1494153075.1,286047000.9
1494153076.0,286047000.9
1494153095.9,286046996.6
1494153115.8,286047002.7
1494153135.7,286046999.2
1494153155.7,286046998.7
1494153175.6,286047001.0
1494153195.5,286046998.8
1494153215.5,286047000.8
1494153235.4,286046998.9
1494153255.3,286046999.4
1494153275.2,286046998.2
1494153295.2,286047002.4
1494153315.1,286046998.4
1494153316.0,286046998.4
1494153335.0,286046999.7
1494153335.9,286046999.7
1494153355.9,286047002.8
1494153375.8,286046999.5
1494153395.7,286046998.6
1494153415.6,286047000.7
1494153435.6,286047001.2
1494153455.5,286046996.9
1494153475.4,286047000.4
1494153495.3,286047001.1
1494153515.3,286046996.6
1494153535.2,286047002.7
1494153555.1,286046998.9
1494153575.0,286046998.1
1494153576.0,286046998.1
1494153595.9,286047004.0
1494153615.8,286046998.7
1494153635.7,286047000.3
1494153655.7,286046998.2
1494153675.6,286047002.5
1494153695.5,286046999.4
1494153715.4,286046999.3
1494153735.4,286046998.5
1494153755.3,286046999.7
1494153775.2,286046999.7
1494153795.1,286047000.0
1494153815.1,286046999.8
1494153816.0,286046999.8
1494153835.9,286046999.8
1494153855.8,286047002.7
1494153875.8,286046997.3
1494153895.7,286047000.3
1494153915.6,286047001.0
1494153935.5,286046999.1
1494153955.5,286046998.9
1494153975.4,286046998.2
1494153995.3,286047000.2
1494154015.2,286047000.1
1494154035.2,286047000.0
1494154055.1,286047001.2
1494154056.0,286047001.2
1494154075.0,286046996.7
1494154075.9,286046996.7
1494154095.9,286047003.4
1494154115.8,286047000.8
1494154135.7,286047001.0
1494154155.6,286046998.9
1494154175.6,286047000.7
1494154195.5,286046999.2
1494154215.4,286046998.8
1494154235.3,286047000.9
1494154255.3,286046998.2
1494154275.2,286047000.9
1494154295.1,286046998.3
1494154315.0,286047000.0
1494154316.0,286047000.0
1494154335.9,286047000.6
1494154355.8,286046998.5
1494154375.7,286047000.2
1494154395.7,286047001.2
1494154415.6,286046999.2
1494154435.5,286046999.0
1494154455.4,286046998.5
1494154475.4,286047000.0
1494154495.3,286046999.7
1494154515.2,286047000.1
1494154535.1,286046999.8
1494154555.1,286046999.8
1494154556.0,286046999.8
1494154575.9,286047000.5
1494154595.8,286046998.1
1494154615.7,286047002.4
1494154635.7,286046999.4
1494154655.6,286046999.4
1494154675.5,286046998.5
1494154695.4,286047000.2
1494154715.4,286046998.1
1494154735.3,286047001.7
1494154755.2,286047000.1
1494154775.1,286047000.9
1494154795.1,286046998.4
1494154796.0,286046998.4
