#timestamp,LO_Frequency 
1494176415.7,286047000.5
1494176435.7,286047001.1
1494176455.6,286046999.0
1494176475.5,286047001.1
1494176495.4,286046998.9
1494176515.4,286046998.3
1494176535.3,286047002.6
1494176555.2,286046998.7
1494176575.2,286047000.4
1494176595.1,286047001.0
1494176596.0,286047001.0
1494176615.0,286046997.8
1494176615.9,286046997.8
1494176635.9,286047002.7
1494176655.8,286046998.5
1494176675.7,286047000.2
1494176695.6,286046999.9
1494176715.6,286046999.9
1494176735.5,286047000.2
1494176755.4,286046999.9
1494176775.3,286047002.3
1494176795.3,286046996.9
1494176815.2,286047002.3
1494176835.1,286046998.3
1494176855.1,286047000.1
1494176856.0,286047000.1
1494176875.9,286046999.8
1494176895.8,286047002.4
1494176915.7,286046999.0
1494176935.7,286047001.0
1494176955.6,286046999.4
1494176975.5,286046998.3
1494176995.4,286046999.7
1494177015.4,286047001.9
1494177035.3,286046998.6
1494177055.2,286047002.3
1494177075.2,286046998.9
1494177095.1,286047000.9
1494177096.0,286047000.9
1494177115.0,286046998.3
1494177115.9,286046998.3
1494177135.9,286047001.6
1494177155.8,286047000.0
1494177175.7,286047000.0
1494177195.6,286046999.9
1494177215.6,286047000.6
1494177235.5,286046998.1
1494177255.4,286047002.4
1494177275.3,286047000.6
1494177295.3,286046998.2
1494177315.2,286047002.3
1494177335.1,286046998.6
1494177355.0,286046999.9
1494177356.0,286046999.9
1494177375.9,286047002.4
1494177395.8,286046999.4
1494177415.7,286047001.0
1494177435.7,286046998.9
1494177455.6,286046999.9
1494177475.5,286047002.7
1494177495.4,286046998.5
1494177515.4,286046999.9
1494177535.3,286047000.1
1494177555.2,286047002.3
1494177575.1,286046998.5
1494177595.1,286047002.7
1494177596.0,286047002.7
1494177615.9,286046997.6
1494177635.8,286046998.4
1494177655.7,286047002.3
1494177675.7,286046998.6
1494177695.6,286047002.3
1494177715.5,286047001.2
1494177735.4,286046998.8
1494177755.4,286047000.7
1494177775.3,286047000.0
1494177795.2,286047000.3
1494177815.1,286047000.2
1494177835.1,286047000.7
1494177836.0,286047000.7
1494177855.0,286046998.3
1494177855.9,286046998.3
1494177875.8,286047004.0
1494177895.8,286047001.0
1494177915.7,286046999.4
1494177935.6,286047000.8
1494177955.6,286046999.2
1494177975.5,286047000.6
1494177995.4,286047000.4
1494178015.3,286047000.0
1494178035.3,286047000.5
1494178055.2,286047000.8
1494178075.1,286047001.2
1494178095.0,286046998.7
1494178096.0,286046998.7
1494178115.9,286047002.2
1494178135.8,286047001.1
1494178155.7,286046998.4
1494178175.7,286047000.3
1494178195.6,286046999.9
1494178215.5,286047000.1
1494178235.4,286047000.0
1494178255.4,286047000.2
1494178275.3,286046999.8
1494178295.2,286047002.6
1494178315.1,286046998.3
1494178335.1,286047000.2
1494178336.0,286047000.2
1494178355.0,286047000.4
1494178355.9,286047000.4
1494178375.8,286047000.8
1494178395.8,286046998.2
1494178415.7,286047001.9
1494178435.6,286047000.9
1494178455.5,286046998.1
1494178475.5,286047002.7
1494178495.4,286046999.1
1494178515.3,286047000.8
1494178535.2,286046999.3
1494178555.2,286046998.1
1494178575.1,286047001.6
1494178595.0,286046999.9
1494178595.9,286046999.9
1494178615.9,286046999.9
1494178635.8,286046999.9
1494178655.7,286046999.7
1494178675.6,286047002.5
1494178695.6,286046998.8
1494178715.5,286047000.4
1494178735.4,286047001.1
1494178755.3,286046999.0
1494178775.3,286047000.7
1494178795.2,286046998.8
1494178815.1,286047000.0
1494178835.0,286047000.3
1494178836.0,286047000.3
1494178855.9,286047001.0
1494178875.8,286046998.3
1494178895.7,286046999.9
1494178915.7,286047000.1
1494178935.6,286047000.1
1494178955.5,286046999.8
1494178975.4,286047002.7
1494178995.4,286046998.4
1494179015.3,286047000.4
1494179035.2,286047000.4
1494179055.1,286046998.5
1494179075.1,286046999.8
1494179076.0,286046999.8
1494179095.9,286047001.9
1494179115.8,286047001.0
1494179135.7,286046998.6
1494179155.7,286046999.7
1494179175.6,286047000.0
1494179195.5,286047000.3
1494179215.4,286047000.1
1494179235.4,286047001.0
1494179255.3,286046998.6
1494179275.2,286047002.7
1494179295.1,286046999.5
1494179315.1,286046999.2
1494179316.0,286046999.2
1494179335.0,286047000.4
1494179335.9,286047000.4
1494179355.8,286046998.1
1494179375.8,286047000.2
1494179395.7,286047000.1
1494179415.6,286047000.2
1494179435.5,286047000.2
1494179455.5,286047000.6
1494179475.4,286046998.5
1494179495.3,286047002.7
1494179515.2,286046998.8
1494179535.2,286047000.8
1494179555.1,286046998.9
1494179575.0,286047000.8
1494179575.9,286047000.8
1494179595.9,286046998.8
1494179615.8,286047001.0
1494179635.7,286046999.5
1494179655.6,286046998.5
1494179675.6,286047000.2
1494179695.5,286047000.4
1494179715.4,286046998.1
1494179735.3,286047002.3
1494179755.3,286047001.1
1494179775.2,286046996.6
1494179795.1,286047002.4
1494179815.0,286046998.8
1494179816.0,286046998.8
1494179835.9,286047001.6
1494179855.8,286046999.9
1494179875.7,286047000.2
1494179895.7,286047000.5
1494179915.6,286047000.4
1494179935.5,286047000.9
1494179955.4,286046998.7
1494179975.4,286047000.4
1494179995.3,286047000.7
