#timestamp,LO_Frequency 
1494198015.3,286046999.7
1494198035.2,286047002.3
1494198055.2,286047001.2
1494198075.1,286046999.1
1494198095.0,286046998.2
1494198095.9,286046998.2
1494198115.9,286047004.2
1494198135.8,286046998.2
1494198155.7,286047002.6
1494198175.6,286046998.4
1494198195.6,286046999.7
1494198215.5,286047002.3
1494198235.4,286046998.8
1494198255.3,286047000.5
1494198275.3,286047001.1
1494198295.2,286046999.3
1494198315.1,286047000.8
1494198335.0,286046998.2
1494198336.0,286046998.2
1494198355.9,286047004.0
1494198375.8,286046998.6
1494198395.7,286047000.4
1494198415.7,286047000.5
1494198435.6,286047000.8
1494198455.5,286047001.2
1494198475.4,286046999.3
1494198495.4,286047001.1
1494198515.3,286046998.8
1494198535.2,286047000.6
1494198555.1,286046998.6
1494198575.1,286046999.7
1494198576.0,286046999.7
1494198595.9,286047002.5
1494198615.8,286046998.3
1494198635.7,286047002.4
1494198655.7,286046998.7
1494198675.6,286047000.6
1494198695.5,286047001.1
1494198715.4,286046998.7
1494198735.4,286047000.7
1494198755.3,286046998.2
1494198775.2,286047002.5
1494198795.1,286046998.7
1494198815.1,286047000.4
1494198816.0,286047000.4
1494198835.0,286046998.2
1494198835.9,286046998.2
1494198855.8,286047003.1
1494198875.8,286047000.3
1494198895.7,286047000.2
1494198915.6,286046999.8
1494198935.5,286047002.1
1494198955.5,286046998.3
1494198975.4,286046999.8
1494198995.3,286047001.9
1494199015.2,286047000.0
1494199035.2,286047000.5
1494199055.1,286047000.3
1494199075.0,286047000.6
1494199076.0,286047000.6
1494199095.9,286047000.8
1494199115.8,286046999.6
1494199135.7,286046998.5
1494199155.7,286047000.1
1494199175.6,286046999.8
1494199195.5,286047002.8
1494199215.4,286046999.6
1494199235.4,286046999.1
1494199255.3,286046998.1
1494199275.2,286047002.1
1494199295.1,286047000.8
1494199315.1,286046999.0
1494199316.0,286046999.0
1494199335.0,286047002.7
1494199335.9,286047002.7
1494199355.8,286046995.2
1494199375.8,286047002.6
1494199395.7,286046999.0
1494199415.6,286047001.0
1494199435.5,286046998.3
1494199455.5,286047000.1
1494199475.4,286047000.0
1494199495.3,286046999.9
1494199515.2,286047002.5
1494199535.2,286047000.8
1494199555.1,286046999.3
1494199575.0,286046998.4
1494199576.0,286046998.4
1494199595.9,286047004.3
1494199615.8,286046999.6
1494199635.7,286046998.9
1494199655.7,286047001.0
1494199675.6,286046998.1
1494199695.5,286047002.1
1494199715.4,286046999.0
1494199735.4,286047000.5
1494199755.3,286047000.4
1494199775.2,286047000.6
1494199795.1,286047000.9
1494199815.1,286046998.2
1494199816.0,286046998.2
1494199835.0,286047004.1
1494199835.9,286047004.1
1494199855.9,286046995.8
1494199875.8,286046998.2
1494199895.7,286047001.5
1494199915.6,286047000.9
1494199935.6,286047001.1
1494199955.5,286046998.9
1494199975.4,286047000.7
1494199995.3,286047000.8
1494200015.3,286046998.1
1494200035.2,286047002.6
1494200055.1,286046996.6
1494200075.1,286047002.1
1494200076.0,286047002.1
1494200095.9,286046999.4
1494200115.8,286046998.6
1494200135.7,286047000.1
1494200155.7,286047002.7
1494200175.6,286046999.3
1494200195.5,286047001.0
1494200215.4,286046998.1
1494200235.4,286046999.9
1494200255.3,286047002.7
1494200275.2,286046998.2
1494200295.1,286047002.7
1494200315.1,286046998.2
1494200316.0,286046998.2
1494200335.0,286047001.8
1494200335.9,286047001.8
1494200355.8,286046998.3
1494200375.8,286047002.8
1494200395.7,286046998.8
1494200415.6,286046999.8
1494200435.6,286047002.3
1494200455.5,286046998.2
1494200475.4,286046999.7
1494200495.3,286047001.8
1494200515.3,286046999.7
1494200535.2,286047002.5
1494200555.1,286046998.6
1494200575.0,286046999.8
1494200575.9,286046999.8
1494200595.9,286047002.8
1494200615.8,286047001.1
1494200635.7,286046999.1
1494200655.7,286046998.6
1494200675.6,286047000.1
1494200695.5,286046999.9
1494200715.4,286046999.8
1494200735.4,286047002.6
1494200755.3,286046998.8
1494200775.2,286047000.8
1494200795.1,286047000.6
1494200815.1,286046998.7
1494200816.0,286046998.7
1494200835.9,286047001.6
1494200855.8,286047000.3
1494200875.8,286047000.2
1494200895.7,286046999.9
1494200915.6,286047000.1
1494200935.5,286047002.8
1494200955.5,286046999.4
1494200975.4,286046998.2
1494200995.3,286047002.7
1494201015.2,286046998.6
1494201035.2,286046999.8
1494201055.1,286047002.2
1494201056.0,286047002.2
1494201075.0,286046996.6
1494201075.9,286046996.6
1494201095.9,286047003.3
1494201115.8,286047000.2
1494201135.7,286047000.2
1494201155.6,286047002.2
1494201175.6,286047000.7
1494201195.5,286046998.7
1494201215.4,286047000.4
1494201235.3,286047000.1
1494201255.3,286047000.9
1494201275.2,286047001.2
1494201295.1,286046999.0
1494201315.0,286047000.8
1494201316.0,286047000.8
1494201335.9,286046999.4
1494201355.8,286047000.6
1494201375.7,286047001.1
1494201395.7,286046999.4
1494201415.6,286047001.1
1494201435.5,286046999.5
1494201455.4,286047001.1
1494201475.4,286046999.2
1494201495.3,286047000.8
1494201515.2,286046998.6
1494201535.1,286047000.1
1494201555.1,286047002.8
1494201556.0,286047002.8
1494201575.9,286046995.3
1494201595.8,286047000.2
