# file name; noise; peak f.; mag.; duration
20170507035830982_DDMTREBIC-R2_met.fits;3.55357;26506.3;20.4898;1.024
20170507035902214_DDMTREBIC-R2_met.fits;3.84809;26484.4;8.44953;0.341333
20170507040004336_DDMTREBIC-R2_snap.fits;4.23442;26506.3;3.02665;0
20170507040154246_DDMTREBIC-R2_met.fits;3.4561;26497.6;19.8943;0.341333
20170507040104411_DDMTREBIC-R2_snap.fits;4.30278;26460.9;3.50856;0
20170507040158000_DDMTREBIC-R2_met.fits;4.3038;26496.1;26.1582;0.341333
20170507040204486_DDMTREBIC-R2_snap.fits;4.02056;26503.4;2.86896;0
20170507040304560_DDMTREBIC-R2_snap.fits;4.12365;26488.8;3.32432;0
20170507040404635_DDMTREBIC-R2_snap.fits;3.70283;26509.3;3.3182;0
20170507040504710_DDMTREBIC-R2_snap.fits;4.19313;26449.2;3.51597;0
20170507040604784_DDMTREBIC-R2_snap.fits;4.48082;26535.6;2.9025;0
20170507040729947_DDMTREBIC-R2_met.fits;3.79724;26513.7;9.52819;0.170667
20170507040704859_DDMTREBIC-R2_snap.fits;3.91211;26455.1;3.26929;0
20170507040804934_DDMTREBIC-R2_snap.fits;4.53921;26521;3.21707;0
20170507040905008_DDMTREBIC-R2_snap.fits;3.72828;26541.5;2.5297;0
20170507041005083_DDMTREBIC-R2_snap.fits;3.32359;26525.4;3.16119;0
20170507041105158_DDMTREBIC-R2_snap.fits;3.90662;26475.6;2.89985;0
20170507041205232_DDMTREBIC-R2_snap.fits;3.95854;26537.1;3.02089;0
20170507041305307_DDMTREBIC-R2_snap.fits;4.19227;26499;3.02859;0
20170507041435760_DDMTREBIC-R2_met.fits;3.14584;26496.1;25.6264;0.341333
20170507041405382_DDMTREBIC-R2_snap.fits;3.92901;26482.9;3.47109;0
20170507041505456_DDMTREBIC-R2_snap.fits;4.10122;26497.6;3.40271;0
20170507041605531_DDMTREBIC-R2_snap.fits;3.70007;26480;2.40847;0
20170507041705606_DDMTREBIC-R2_snap.fits;3.6993;26518.1;2.99047;0
20170507041805680_DDMTREBIC-R2_snap.fits;3.65973;26506.3;2.85832;0
20170507041918726_DDMTREBIC-R2_met.fits;4.11435;26535.6;19.8558;1.19467
20170507041905755_DDMTREBIC-R2_snap.fits;3.89242;26499;2.56776;0
20170507042003099_DDMTREBIC-R2_met.fits;3.40838;26494.6;8.7562;0.170667
20170507042043035_DDMTREBIC-R2_met.fits;3.74157;26500.5;9.46107;0.341333
20170507042005830_DDMTREBIC-R2_snap.fits;3.26858;26541.5;3.90479;0
20170507042105904_DDMTREBIC-R2_snap.fits;3.90726;26482.9;2.48097;0
20170507042205979_DDMTREBIC-R2_snap.fits;3.89374;26462.4;2.89872;0
20170507042350256_DDMTREBIC-R2_met.fits;3.62678;26480;14.3625;0.341333
20170507042306054_DDMTREBIC-R2_snap.fits;3.47153;26510.7;2.74394;0
20170507042406128_DDMTREBIC-R2_snap.fits;4.03076;26472.7;3.34856;0
20170507042506203_DDMTREBIC-R2_snap.fits;3.90355;26523.9;3.25773;0
20170507042602864_DDMTREBIC-R2_met.fits;3.7419;26485.8;13.9648;0.170667
20170507042636656_DDMTREBIC-R2_met.fits;3.78102;26503.4;22.2421;0.853333
20170507042606278_DDMTREBIC-R2_snap.fits;4.13363;26478.5;2.97127;0
20170507042706352_DDMTREBIC-R2_snap.fits;4.04395;26493.2;4.00946;0
20170507042806427_DDMTREBIC-R2_snap.fits;4.03696;26468.3;3.50652;0
20170507042901040_DDMTREBIC-R2_met.fits;3.53777;26481.4;45.785;0.341333
20170507042906502_DDMTREBIC-R2_snap.fits;4.14458;26478.5;3.26895;0
20170507043006576_DDMTREBIC-R2_snap.fits;3.84481;26469.7;3.29835;0
20170507043118086_DDMTREBIC-R2_met.fits;3.39472;26493.2;6.96246;0.170667
20170507043106651_DDMTREBIC-R2_snap.fits;4.34424;26529.8;3.24913;0
20170507043212528_DDMTREBIC-R2_met.fits;3.07196;26500.5;19.66;0.170667
20170507043206726_DDMTREBIC-R2_snap.fits;4.15541;26523.9;2.77356;0
20170507043306800_DDMTREBIC-R2_snap.fits;3.55768;26534.2;3.21344;0
20170507043406875_DDMTREBIC-R2_snap.fits;3.66754;26462.4;3.56222;0
20170507043550811_DDMTREBIC-R2_met.fits;3.71273;26488.8;11.8849;0.170667
20170507043506950_DDMTREBIC-R2_snap.fits;3.55329;26531.2;3.0922;0
20170507043607024_DDMTREBIC-R2_snap.fits;4.37014;26471.2;2.91606;0
20170507043707099_DDMTREBIC-R2_snap.fits;3.26691;26453.6;4.15412;0
20170507043854448_DDMTREBIC-R2_met.fits;3.31565;26493.2;21.2145;0.170667
20170507043807174_DDMTREBIC-R2_snap.fits;4.25587;26488.8;2.4111;0
20170507043900592_DDMTREBIC-R2_met.fits;3.7727;26460.9;42.6567;0.341333
20170507043907248_DDMTREBIC-R2_snap.fits;4.32818;26488.8;3.08823;0
20170507044007323_DDMTREBIC-R2_snap.fits;4.05622;26540;3.86563;0
20170507044200475_DDMTREBIC-R2_met.fits;4.31327;26487.3;11.6707;0.170667
20170507044107398_DDMTREBIC-R2_snap.fits;3.95431;26482.9;2.93579;0
20170507044207472_DDMTREBIC-R2_snap.fits;3.89735;26545.9;2.87519;0
20170507044307547_DDMTREBIC-R2_snap.fits;3.56874;26487.3;2.29227;0
20170507044407622_DDMTREBIC-R2_snap.fits;3.10837;26481.4;2.80135;0
20170507044507696_DDMTREBIC-R2_snap.fits;3.55136;26462.4;2.87666;0
20170507044650096_DDMTREBIC-R2_met.fits;3.78547;26500.5;20.9293;0.341333
20170507044607771_DDMTREBIC-R2_snap.fits;3.72796;26528.3;3.29215;0
20170507044709382_DDMTREBIC-R2_met.fits;3.95011;26507.8;8.29264;0.170667
20170507044707846_DDMTREBIC-R2_snap.fits;4.01432;26455.1;3.09124;0
20170507044807920_DDMTREBIC-R2_snap.fits;4.0668;26507.8;3.06888;0
20170507044918406_DDMTREBIC-R2_met.fits;3.89293;26482.9;26.4764;1.536
20170507044907995_DDMTREBIC-R2_snap.fits;3.94835;26462.4;2.85778;0
20170507045008070_DDMTREBIC-R2_snap.fits;4.23009;26500.5;3.23568;0
20170507045108144_DDMTREBIC-R2_snap.fits;3.7601;26459.5;3.44332;0
20170507045208219_DDMTREBIC-R2_snap.fits;3.51108;26496.1;2.1276;0
20170507045308294_DDMTREBIC-R2_snap.fits;4.54498;26482.9;3.98903;0
20170507045408368_DDMTREBIC-R2_snap.fits;3.67114;26452.1;4.03133;0
20170507045508443_DDMTREBIC-R2_snap.fits;4.43651;26522.5;3.05775;0
20170507045608518_DDMTREBIC-R2_snap.fits;4.14043;26545.9;3.30247;0
20170507045708592_DDMTREBIC-R2_snap.fits;3.70873;26500.5;5.02173;0
20170507045808667_DDMTREBIC-R2_snap.fits;4.03091;26519.5;3.42258;0
20170507045908742_DDMTREBIC-R2_snap.fits;3.9201;26510.7;4.20475;0
